"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00209768,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Wheezing]. Does your chest ever sound wheezy or whistling apart from colds? Q8 [Respiratory Symptoms Form, exam 2]"
phv00209693,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Wheezing]. Does your chest ever sound wheezy or whistling apart from colds? Q14 [Respiratory Symptoms and Physical Activity Form, exam 1]"
phv00113350,"CARDIA Cohort","CHEST: WHEEZY APART FROM COLDS"
phv00114591,"CARDIA Cohort","WHEEZY WITHOUT COLD. Q 3A"
phv00118828,"CARDIA Cohort","WHEEZY WITHOUT COLD. Q 3A2"
phv00120083,"CARDIA Cohort","WHEEZY WITHOUT COLD. Q 1a.2"
phv00104150,"Cardiovascular Health Study (CHS) Cohort","CHEST SOUND WHEEZY APART FROM AFTER COLD"
phv00108024,"Cardiovascular Health Study (CHS) Cohort","CHEST SOUND WHEEZY APART FROM COLD"
phv00070418,"Framingham Cohort","WHEEZE: IF, IN THE PAST 12 MONTHS, YOU HAVE HAD WHEEZING OR WHISTLING IN YOUR CHEST AT ANY TIME: IN THE PAST 12 MONTHS, HAVE YOU HAD THIS WHEEZING OR WHISTLING IN THE CHEST WHEN YOU DID NOT HAVE A COLD?"
phv00177335,"Framingham Cohort","Medical History-Respiratory Symptoms: Have you had this wheezing or whistling in the chest apart from colds?"
phv00072117,"Framingham Cohort","IN THE PAST 12 MONTHS, HAVE YOU HAD THIS WHEEZING OR WHISTLING IN THE CHEST APART FROM COLDS?"
phv00021005,"Framingham Cohort","IF YES TO G3A147: IN THE PAST 12 MONTHS, HAVE YOU HAD THIS WHEEZING OR WHISTLING IN THE CHEST WHEN YOU DID NOT HAVE A COLD?"
phv00159679,"Genetic Epidemiology of COPD (COPDGene)","Wheezing: occasionally apart from colds"
phv00154655,"Genome-Wide associations of Lung Health Study (LHS)","F061. Wheezing apart"
phv00154701,"Genome-Wide associations of Lung Health Study (LHS)","F261. Wheezing apart"
phv00154747,"Genome-Wide associations of Lung Health Study (LHS)","F361. Wheezing apart from colds"
phv00154793,"Genome-Wide associations of Lung Health Study (LHS)","F461. Wheezing apart"
phv00154839,"Genome-Wide associations of Lung Health Study (LHS)","F561. Wheezing apart"
phv00128339,"Jackson Heart Study (JHS) Cohort","8: Chest ever sound wheezy w/out cold?"
