"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00101793,"Cardiovascular Health Study (CHS) Cohort","Dr said you had diabetes"
phv00110051,"Cardiovascular Health Study (CHS) Cohort","HAVE DIABETES"
phv00109389,"Cardiovascular Health Study (CHS) Cohort","HAVE DIABETES"
phv00108622,"Cardiovascular Health Study (CHS) Cohort","HAVE DIABETES"
phv00107948,"Cardiovascular Health Study (CHS) Cohort","HAVE DIABETES"
phv00107092,"Cardiovascular Health Study (CHS) Cohort","HAVE DIABETES"
phv00105964,"Cardiovascular Health Study (CHS) Cohort",DIABETES
phv00105137,"Cardiovascular Health Study (CHS) Cohort",DIABETES
phv00104826,"Cardiovascular Health Study (CHS) Cohort",DIABETES
phv00104107,"Cardiovascular Health Study (CHS) Cohort",DIABETES
phv00102678,"Cardiovascular Health Study (CHS) Cohort","HAVE DIABETES"
phv00102446,"Cardiovascular Health Study (CHS) Cohort",DIABETES
phv00101785,"Cardiovascular Health Study (CHS) Cohort",DIABETES
phv00101530,"Cardiovascular Health Study (CHS) Cohort","HAVE DIABETES"
phv00110345,"Cardiovascular Health Study (CHS) Cohort",DIABETES
phv00197453,"Cardiovascular Health Study (CHS) Cohort","MD said pt had diabetes? (no observations)"
phv00030344,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient has been diagnosed with Insulin Dependent Diabetes Mellitus (IDDM)"
phv00090965,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Has the patient ever been told by a healthcare provider that they have: diabetes mellitus - ever had"
phv00219106,"DNA Methylation age and mortality in the Lothian Birth Cohorts","Self-reported diabetes"
phv00010095,"Framingham Cohort","DID YOU EVER HAVE DIABETES MELLITUS"
phv00169299,"Genetics of Cerebral Hemorrhage with Anticoagulation (GOCHA)","History of diabetes mellitus"
phv00111933,"GENEVA Genetics of Early Onset Stroke (GEOS) Study","Has a doctor ever told you that you have diabetes mellitus?"
phv00258760,"Genome-wide Association Study of Adiposity in Samoans","Have you ever been diagnosed with diabetes? (Based on questionnaire)"
phv00073574,"GWAS on Cataract and HDL in the PMRP","Diabetes status"
phv00258041,"Hispanic Community Health Study /Study of Latinos (HCHS/SOL)","Diabetes - self report only"
phv00226357,"Hispanic Community Health Study /Study of Latinos (HCHS/SOL)","Diabetes - self (MHEA16)"
phv00034501,"Ischemic Stroke Genetics Study (ISGS)","Diabetes status, documented physician diagnosis of diabetes mellitus treated with oral hypoglycemic drug or insulin."
phv00125512,"Jackson Heart Study (JHS) Cohort","DOCTOR - DIABETES Q7D"
phv00125600,"Jackson Heart Study (JHS) Cohort","DOCTOR - DIABETES Q7D"
phv00125688,"Jackson Heart Study (JHS) Cohort","DOCTOR - DIABETES Q7D"
phv00125776,"Jackson Heart Study (JHS) Cohort","DOCTOR - DIABETES Q7D"
phv00126025,"Jackson Heart Study (JHS) Cohort","History of diabetes"
phv00128095,"Jackson Heart Study (JHS) Cohort","6a: Had doctor said you had Sugar/diabetes?"
phv00085242,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","DIABETES: SELF-REPORT"
phv00175888,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort",DIABETES
phv00083005,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","DIABETES: SELF-REPORT"
phv00087159,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort",DIABETES
phv00129660,"NEIGHBOR Consortium Glaucoma GWAS","Report of ever diabetes mellitus  1: Yes, 2: No, 999:  Missing"
phv00000293,"NINDS Repository Cerebrovascular Disease/Stroke Study","Diabetes is either present or absent, defined as a disease or group of disorders in which the body does not properly control the amount of sugar in the blood, and hence the level of sugar in the blood is too high. This occurs when the body does not produce enough insulin or does not use it properly."
phv00190677,"NINDS Stroke Genetics Network (SiGN)","Has a doctor ever told you that you have diabetes mellitus?"
phv00221994,"Normative Aging Study (NAS)",Diabetes
phv00223131,"OPPERA baseline case-control study of chronic TMJD","5. Endocrine: Diabetes"
phv00224210,"OPPERA Prospective Cohort Study of First-Onset TMJD","5. Endocrine: Diabetes"
phv00173387,"PGRN-RIKEN: Rate Control Therapy in Patients with Atrial Fibrillation","History of diabetes mellitus"
phv00167710,"Risk Assessment of Cerebrovascular Events (RACE) Study","Diabetes mellitus"
phv00167703,"Risk Assessment of Cerebrovascular Events (RACE) Study","Diabetes mellitus"
phv00167695,"Risk Assessment of Cerebrovascular Events (RACE) Study","Diabetes mellitus"
phv00191131,"The Familial Intracranial Aneurysm Linkage Study (FIA)",Diabetes
phv00142514,"The Glaucoma Genes and Environment (GLAUGEN) Study","NHS/HPFS/GEP: Self-report of history of diabetes mellitus"
phv00193940,"Whole Exome Sequencing for Familial Intracranial Aneurysm (FIA I-II) Study",Diabetes
