"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00111080,"Women's Health Initiative","Ascertainment Source"
phv00111089,"Women's Health Initiative","F126 diagnosis DVT report source"
phv00111098,"Women's Health Initiative","Ascertainment Source"
phv00111107,"Women's Health Initiative","F126 diagnosis DVT report source"
phv00155662,"Women's Health Initiative","DVT ascertainment source"
phv00155955,"Women's Health Initiative","DVT ascertainment source"
phv00169695,"Women's Health Initiative","DVT ascertainment source"
phv00170198,"Women's Health Initiative","DVT ascertainment source"
phv00170491,"Women's Health Initiative","Ascertainment Source"
phv00170500,"Women's Health Initiative","F126 diagnosis DVT report source"
phv00192503,"Women's Health Initiative","DVT ascertainment source"
phv00193180,"Women's Health Initiative","DVT ascertainment source"
phv00193553,"Women's Health Initiative","Ascertainment Source"
phv00193562,"Women's Health Initiative","F126 diagnosis DVT report source"
