"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00209689,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Cough]. Do you usually bring up phlegm at all during the rest of the day or at night? Q10 [Respiratory Symptoms and Physical Activity Form, exam 1]"
phv00113344,"CARDIA Cohort","BRING UP PHLEGM THE REST OF AM, OR IN PM"
phv00107832,"Cardiovascular Health Study (CHS) Cohort","BRING UP PHLEGM DURING DAY OR AT NIGHT"
phv00159663,"Genetic Epidemiology of COPD (COPDGene)","Usually bring up phlegm from chest rest of day or at night"
phv00154651,"Genome-Wide associations of Lung Health Study (LHS)","F061. Phlegm, day/night"
phv00154697,"Genome-Wide associations of Lung Health Study (LHS)","F261. Phlegm day/night"
phv00154743,"Genome-Wide associations of Lung Health Study (LHS)","F361. Phlegm rest of the day/night"
phv00154789,"Genome-Wide associations of Lung Health Study (LHS)","F461. Phlegm, day/night"
phv00154835,"Genome-Wide associations of Lung Health Study (LHS)","F561. Phlegm day/night"
phv00122117,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Phlegm during day + night"
