"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00214107,"Atherosclerosis Risk in Communities (ARIC) Cohort","MD said pt had asthma?"
phv00209715,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Asthma]. Was asthma confirmed by a doctor? Q36 [Respiratory Symptoms and Physical Activity Form, exam 1]"
phv00209067,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medical care]. Has a doctor ever said you had any of the following? Asthma. Q6e [Personal History form, exam 4]"
phv00207318,"Atherosclerosis Risk in Communities (ARIC) Cohort","Has a doctor ever said that you had any of the following: asthma? Q10h [Home Interview, exam 1]"
phv00207069,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medical care]. Has a doctor ever said you had any of the following: (read each disease name and code 'N' if 'No' or 'Never Tested'). Q5. Asthma. Q5F [Health/Medical History, exam 2]"
phv00202933,"Atherosclerosis Risk in Communities (ARIC) Cohort","[General health]. Has a doctor ever said you had any of the following? Asthma [Annual Follow-up Questionnaire Form, AFUG]"
phv00121365,"CARDIA Cohort","ASTHMA BASED ON PHYSICIAN DIAGNOSIS"
phv00113386,"CARDIA Cohort","WAS ASTHMA CONFIRMED BY A DOCTOR"
phv00114602,"CARDIA Cohort","ASTHMA CONFIRMED BY MD. Q 7C"
phv00121584,"CARDIA Cohort","ASTHMA BASED ON PHYSICIAN DIAGNOSIS"
phv00103269,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD ASTHMA"
phv00105885,"Cardiovascular Health Study (CHS) Cohort","ASTHMA CONF BY DOCTOR"
phv00103322,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD ASTHMA"
phv00103374,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD ASTHMA"
phv00103427,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD ASTHMA"
phv00103479,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD ASTHMA"
phv00103532,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD ASTHMA"
phv00103584,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD ASTHMA"
phv00103637,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD ASTHMA"
phv00103689,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD ASTHMA"
phv00103740,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD ASTHMA"
phv00106407,"Cardiovascular Health Study (CHS) Cohort","CURRENT ASTHMA DX BY DOC"
phv00107851,"Cardiovascular Health Study (CHS) Cohort","ASTHMA CONFIRMED BY DOCTOR"
phv00108215,"Cardiovascular Health Study (CHS) Cohort","Ever asthma confirmed by a doctor"
phv00108216,"Cardiovascular Health Study (CHS) Cohort","Current asthma confirmed by a doctor"
phv00197463,"Cardiovascular Health Study (CHS) Cohort","MD said pt had asthma?"
phv00103164,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD ASTHMA"
phv00100442,"Cardiovascular Health Study (CHS) Cohort","CURRENT ASTHMA DX BY DOC"
phv00099466,"Cardiovascular Health Study (CHS) Cohort","CURRENT ASTHMA DX BY DOC"
phv00103217,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD ASTHMA"
phv00090996,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Has the patient ever been told by a healthcare provider that they have: asthma - ever had"
phv00004487,"Framingham Cohort","CLINICAL DIAGNOSTIC IMPRESSION: ASTHMA"
phv00004923,"Framingham Cohort",CDI-ASTHMA
phv00005285,"Framingham Cohort","CLINICAL DIAGNOSTIC IMPRESSION: ASTHMA"
phv00005912,"Framingham Cohort","CLINICAL DIAGNOSTIC IMPRESSION- ASTHMA"
phv00007085,"Framingham Cohort","1ST EXAMINER OPINIONS: ASTHMA"
phv00007519,"Framingham Cohort","NON CARDIOVASCULAR DIAGNOSTIC 1ST EXAMINER OPINIONS - ASTHMA"
phv00008701,"Framingham Cohort","CDI: ASTHMA"
phv00177516,"Framingham Cohort","Clinical Diagnostic Impression: Asthma"
phv00009088,"Framingham Cohort","CDI: ASTHMA"
phv00009543,"Framingham Cohort",CDI-ASTHMA
phv00010057,"Framingham Cohort","CDI: ASTHMA"
phv00021205,"Framingham Cohort","CDI - ASTHMA"
phv00021294,"Framingham Cohort","ASTHMA: WAS IT DIAGNOSED BY A DOCTOR OR OTHER HEALTH PROFESSIONAL?"
phv00055304,"Framingham Cohort","MD said pt had asthma?"
phv00072490,"Framingham Cohort","ASTHMA: WAS IT DIAGNOSED BY A DOCTOR OR OTHER HEALTH PROFESSIONAL?"
phv00072313,"Framingham Cohort","CLINICAL DIAGNOSTIC IMPRESSION: ASTHMA"
phv00070545,"Framingham Cohort","NON CARDIOVASCULAR DIAGNOSTIC 1ST EXAMINER OPINIONS: ASTHMA"
phv00004065,"Framingham Cohort","CDI: ASTHMA"
phv00056803,"Framingham Cohort","Asthma: has a doctor ever told you that you have asthma?"
phv00010489,"Framingham Cohort","CDI: ASTHMA"
phv00159704,"Genetic Epidemiology of COPD (COPDGene)","Asthma: diagnosed by doctor or other health professional"
phv00154866,"Genome-Wide associations of Lung Health Study (LHS)","F561. Asthma confirmed by MD"
phv00154820,"Genome-Wide associations of Lung Health Study (LHS)","F461. Asthma confirmed by MD"
phv00154774,"Genome-Wide associations of Lung Health Study (LHS)","F361. Asthma confirmed by doctor"
phv00154682,"Genome-Wide associations of Lung Health Study (LHS)","F061. Asthma confirmed by MD"
phv00154728,"Genome-Wide associations of Lung Health Study (LHS)","F261. Asthma confirmed by MD"
phv00181297,"Jackson Heart Study (JHS) Cohort","Asthma ever diagnosed [0=No, 1=Yes], assessed at baseline visit (only for HeartGO and WHISP)"
phv00125382,"Jackson Heart Study (JHS) Cohort","20. Has a doctor ever said that you had asthma?"
phv00125516,"Jackson Heart Study (JHS) Cohort","DOCTOR - ASTHMA Q7H"
phv00125604,"Jackson Heart Study (JHS) Cohort","DOCTOR - ASTHMA Q7H"
phv00125692,"Jackson Heart Study (JHS) Cohort","DOCTOR - ASTHMA Q7H"
phv00125780,"Jackson Heart Study (JHS) Cohort","DOCTOR - ASTHMA Q7H"
phv00128103,"Jackson Heart Study (JHS) Cohort","10a: Has doctor said you have Asthma?"
phv00128345,"Jackson Heart Study (JHS) Cohort","14: Was it confirmed by a doctor?"
phv00083534,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","NEVER DIAGNOSED WITH ASTHMA"
phv00083769,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","NEVER DIAGNOSED WITH ASTHMA"
phv00087760,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","NEVER DIAGNOSED WITH ASTHMA"
phv00122254,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Asthma diagnosed by doctor (AC)"
phv00190432,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Asthma ever diagnosed (0/1), assessed at baseline visit (only for HeartGO and WHISP)"
phv00190624,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Asthma ever diagnosed (0/1), assessed at baseline visit (only for HeartGO and WHISP)"
phv00181189,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CHS)","Asthma ever diagnosed (0/1), assessed at baseline visit (only for HeartGO and WHISP)"
phv00178106,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (MESA)","Asthma ever diagnosed (0/1), assessed at baseline visit (only for HeartGO and WHISP)"
phv00163276,"NIA Long Life Family Study (LLFS)","Asthma diagnosed?"
phv00179614,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Has a doctor ever said you had any of the following? Asthma"
