"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00182568,"Atherosclerosis Risk in Communities (ARIC) Cohort","TOTAL CHOLESTEROL (MG-DL)"
phv00097926,"Atherosclerosis Risk in Communities (ARIC) Cohort","TOTAL CHOLESTEROL (MG-DL)"
phv00116369,"CARDIA Cohort","TOTAL CHOLESTEROL (MG/DL)"
phv00113700,"CARDIA Cohort","TOTAL CHOLESTEROL (MG/DL)"
phv00173317,"Cebu Longitudinal Health and Nutrition Survey (CLHNS)","Total cholesterol"
phv00173174,"Chronic Renal Insufficiency Cohort Study (CRIC)","Total Cholesterol"
phv00048463,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Lipid-total cholesterol (mg/dl)"
phv00034529,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Total cholesterol (mg/dL)"
phv00001380,"Framingham Cohort","BLOOD ANALYSIS: TOTAL CHOLESTEROL (MG/100 ML)"
phv00071890,"Framingham Cohort","Total cholesterol, plasma"
phv00070731,"Framingham Cohort","LAB VALUES: TOTAL CHOLESTEROL, MG/DL"
phv00021391,"Framingham Cohort","TOTAL CHOLESTEROL, MG/DL"
phv00010142,"Framingham Cohort","TOTAL CHOLESTEROL MG/100ML"
phv00010135,"Framingham Cohort","BLOOD ANALYSIS - TOTAL CHOLESTEROL"
phv00009121,"Framingham Cohort","TOTAL CHOLESTEROL"
phv00001205,"Framingham Cohort","BLOOD ANALYSIS: CHOLESTEROL, TOTAL"
phv00004518,"Framingham Cohort","BLOOD ANALYSIS - TOTAL CHOLESTEROL"
phv00005551,"Framingham Cohort","BLOOD ANALYSIS - TOTAL CHOLESTEROL"
phv00006027,"Framingham Cohort","BLOOD ANALYSIS - TOTAL CHOLESTEROL"
phv00006319,"Framingham Cohort","TOTAL CHOLESTEROL"
phv00006659,"Framingham Cohort","BLOOD ANALYSYS - TOTAL CHOLESTEROL"
phv00009573,"Framingham Cohort","BLOOD ANALYSIS - TOTAL CHOLESTEROL"
phv00008726,"Framingham Cohort","TOTAL CHOLESTEROL"
phv00007970,"Framingham Cohort","BLOOD ANALYSIS-FASTING LIPIDS TOTAL CHOLESTEROL"
phv00007536,"Framingham Cohort","TOTAL CHOLESTEROL"
phv00007529,"Framingham Cohort","TOTAL CHOLESTEROL MG/100ML"
phv00006668,"Framingham Cohort","TOTAL CHOLESTEROL MG/100ML"
phv00082077,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","Total Cholesterol"
phv00072896,"Genetic Multiple Sclerosis Associations - GeneMSA","Total Cholesterol"
phv00072895,"Genetic Multiple Sclerosis Associations - GeneMSA","Total Cholesterol"
phv00087100,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","TOTAL CHOLESTEROL (mg/dl)"
phv00086836,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","TOTAL CHOLESTEROL (mg/dl)"
phv00086404,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","TOTAL CHOLESTEROL (mg/dl)"
phv00085921,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","TOTAL CHOLESTEROL (mg/dl)"
phv00084974,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","TOTAL CHOLESTEROL (mg/dl)"
phv00082956,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","TOTAL CHOLESTEROL (mg/dl)"
phv00175242,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","TOTAL CHOLESTEROL (mg/dl)"
phv00175867,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","TOTAL CHOLESTEROL (mg/dl)"
phv00176665,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","TOTAL CHOLESTEROL (mg/dl)"
phv00179596,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ISGS)","Total cholesterol in mg/dL"
phv00129611,"STAMPEED: Northern Finland Birth Cohort 1966 (NFBC1966)","Total cholesterol"
phv00159285,"The Finland-United States Investigation of NIDDM Genetics (FUSION) - GWAS Study","Total cholesterol"
phv00179653,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Total cholesterol (mg/dL)"
phv00180542,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Total cholesterol (mg/dl)"
phv00163556,"The Sea Islands Genetic Network (SIGNET)","Total cholesterol"
