"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00025918,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Infections: urinary tract"
phv00026325,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Infections: urinary tract"
phv00029189,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Infections: urinary tract infection"
phv00029963,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Infections: urinary tract infection"
phv00030112,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","History of urinary tract infections (0=no,1=yes)"
phv00031433,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Infections: urinary tract"
phv00002500,"Framingham Cohort","URINARY TRACT DISEASE (LIFETIME)"
phv00003047,"Framingham Cohort","URINARY TRACT DISEASE"
phv00007795,"Framingham Cohort","URINARY TRACT DISEASE (LIFETIME)"
phv00007940,"Framingham Cohort","URINARY TRACT DISEASE"
