"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00114831,"CARDIA Cohort","SUBJECT'S WEIGHT IN POUNDS. Q 3"
phv00115857,"CARDIA Cohort","SUBJECT'S WEIGHT (LBS). Q 2"
phv00119094,"CARDIA Cohort","SUBJECT'S WEIGHT (LBS). Q 2a"
phv00120996,"CARDIA Cohort","SUBJECT'S WEIGHT (LBS). Q 2a"
phv00191157,"CIP: Obesity-Diabetes Familial Risk","Subject's weight"
phv00180594,"Columbia University Study of Caribbean Hispanics and Late Onset Alzheimer's disease","Weight of subject"
phv00162745,"CPMCRI Breast Health Cohort","Participant's weight"
phv00225399,"CPTAC Proteogenomic Confirmatory Study","Provide the weight of the participant measured in kilograms."
phv00196073,"Cutaneous Microbiome in Psoriasis (HMP Demonstration Study)","Subject's weight"
phv00027263,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's weight"
phv00034114,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's weight (kg)"
phv00029760,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's current weight (kg)"
phv00179542,"Familial Exome Sequencing in Rare Pediatric Phenotypes","Subject's weight"
phv00161537,"Genomic Wide Scans for Female Osteoporosis Genes","Weight of study subject."
phv00161489,"Indianapolis-Ibadan, Nigeria Comparative Epidemiological Study of Dementia","Subject weight"
phv00226199,"Location and Function of Cytosine-5 Methylation in RNA","Subject's weight"
phv00160482,POLYGEN,"Weight of participant"
phv00221232,"Sensitivity to the subjective effects of amphetamine","Weight of participant"
phv00217971,"Sequencing of Targeted Genomic Regions Associated with Smoking","Participant weight in pounds"
phv00090683,"Skin Microbiome in Disease States: Atopic Dermatitis and Immunodeficiency","Subject's weight"
phv00022913,"Study of Addiction: Genetics and Environment (SAGE)","Participant's weight in pounds"
phv00252413,"The Cardiopulmonary Effects of Particulate Exposure","Subject's weight"
phv00162809,"The Genetic Architecture of Smoking and Smoking Cessation","Participant's weight in pounds"
phv00180469,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Weight of participant (lbs)"
phv00171542,"University of Miami Study on Genetics of Autism and Related Disorders (AutismDisorders)","Subject's weight"
phv00073673,"Whole-Genome Sequencing of Acute Myeloid Leukemia","Subject's weight in kilograms"
