"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00099029,"Cardiovascular Health Study (CHS) Cohort","OTHER HEART OR CIRCULATION PROBLEMS"
phv00100327,"Cardiovascular Health Study (CHS) Cohort","OTHER HEART/CIRC PRB"
phv00101534,"Cardiovascular Health Study (CHS) Cohort","OTHER HEART OR CIRCULATORY PROBLEMS"
phv00102682,"Cardiovascular Health Study (CHS) Cohort","OTHER HEART OR CIRCULATORY PROBLEMS"
phv00104049,"Cardiovascular Health Study (CHS) Cohort","OTHER HEART OR CIRCULATION PROBLEMS"
phv00105972,"Cardiovascular Health Study (CHS) Cohort","OTHER HEART OR CIRCULATION PROBLEMS"
phv00107044,"Cardiovascular Health Study (CHS) Cohort","OTHER HEART OR CIRCULATORY PROBLEMS"
phv00107952,"Cardiovascular Health Study (CHS) Cohort","OTHER HEART OR CIRCULATORY PROBLEMS"
phv00108626,"Cardiovascular Health Study (CHS) Cohort","OTHER HEART OR CIRCULATORY PROBLEMS"
phv00109393,"Cardiovascular Health Study (CHS) Cohort","OTHER HEART OR CIRCULATORY PROBLEMS"
phv00110055,"Cardiovascular Health Study (CHS) Cohort","OTHER HEART OR CIRCULATORY PROBLEMS"
