"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00206782,"Atherosclerosis Risk in Communities (ARIC) Cohort","History of thyroid disease? [Heart Failure Hospital Record Abstraction Form, HFA]"
phv00207691,"Atherosclerosis Risk in Communities (ARIC) Cohort","Has a doctor ever told you that you had goiter or other thyroid disease? Q4A [Medical History Questionnaire, exam 4]"
phv00207692,"Atherosclerosis Risk in Communities (ARIC) Cohort","Do you still have goiter or other thyroid disease? Q4C [Medical History Questionnaire, exam 4]"
phv00112997,"CARDIA Cohort","THYROID PROBLEM"
phv00114345,"CARDIA Cohort","THYROID PROBLEM. Q 6"
phv00117028,"CARDIA Cohort","THYROID DISEASE. Q 11"
phv00118502,"CARDIA Cohort","THYROID DISEASE? Q 11"
phv00119858,"CARDIA Cohort","THYROID DISEASE? Q 11"
phv00226907,"NIDCR Sjogren's International Collaborative Clinical Alliance (SICCA)","Self reported Thyroid disease"
phv00226912,"NIDCR Sjogren's International Collaborative Clinical Alliance (SICCA)","Physician confirmed Thyroid disease"
phv00017026,"Whole Genome Association Study of Bipolar Disorder","B1. Thyroid, Yes/No.  (Participants with European ancestry). DIGS4"
phv00051932,"Whole Genome Association Study of Bipolar Disorder","B1 Thyroid, Yes/No, (African American participants). DIGS4"
phv00078547,"Women's Health Initiative","Thyroid gland problem ever"
