"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00007413,"Framingham Cohort","CHEST DISCOMFORT: RELIEF BY NITROGLYCERINE IN &lt; 15 MINUTES"
phv00177366,"Framingham Cohort","Medical History-Chest pain: Chest discomfort characteristics: Relief by nitroglycerin in &lt;15 minutes"
phv00072152,"Framingham Cohort","ANY CHEST DISCOMFORT? - RELIEF BY NITROGLYCERINE IN &lt; 15 MINUTES?"
phv00070445,"Framingham Cohort","CHEST DISCOMFORT: RELIEF BY NITROGLYCERINE IN &lt; 15 MINUTES"
phv00021032,"Framingham Cohort","CHEST DISCOMFORT: RELIEF BY NITROGLYCERINE IN &lt; 15 MINUTES"
phv00010291,"Framingham Cohort","CHEST DISCOMFORT: RELIEF BY NITROGLYCERINE IN LESS THAN 15 MINUTES"
phv00009311,"Framingham Cohort","CHEST DISCOMFORT RELIEF WITH NITRO IN &lt; 15 MIN"
phv00008897,"Framingham Cohort","CHEST DISCOMFORT RELIEF WITH NITRO IN &lt;15 MINUTES"
phv00008487,"Framingham Cohort","CHEST DISCOMFORT RELIEF WITH NITROGLYCERIN IN &lt; 15 MINUTES"
phv00003035,"Framingham Cohort","CHEST DISCOMFORT: RELIEVED BY NITROGLYCERINE"
phv00006981,"Framingham Cohort","CHEST DISCOMFORT: RELIEF BY NITROGLYCERINE IN &lt; 15 MINUTES"
phv00006550,"Framingham Cohort","CHEST DISCOMFORT - RELIEF BY NITROGLYCERINE IN &lt;15 MINUTES"
phv00006262,"Framingham Cohort","CHEST DISCOMFORT - RELIEF BY NITROGLYCERINE IN &lt; 15 MINUTES"
phv00005684,"Framingham Cohort","CHEST DISCOMFORT RELIEF WITH NITRO IN &lt; 15 MIN"
phv00005063,"Framingham Cohort","CHEST DISCOMFORT RELIEF WITH NITRO IN &lt; 15 MIN"
phv00004708,"Framingham Cohort","CHEST DISCOMFORT RELIEF WITH NITRO IN &lt; 15 MIN"
phv00004308,"Framingham Cohort","CHEST DISCOMFORT RELIEF WITH NITRO IN &lt;15 MINUTES"
