"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00121505,"CARDIA Cohort","MYOCARDIAL INFARCTION?"
phv00121479,"CARDIA Cohort","ENDPT - MYOCARDIAL INFARCTION"
phv00121288,"CARDIA Cohort","MYOCARDIAL INFARCTION?"
phv00121263,"CARDIA Cohort","ENDPT - MYOCARDIAL INFARCTION"
phv00104040,"Cardiovascular Health Study (CHS) Cohort","MYOCARDIAL INFARCTION OR HEART ATTACK"
phv00099015,"Cardiovascular Health Study (CHS) Cohort","MYOCARDIAL INFARCTION OR HEART ATTACK"
phv00197212,"CATHGEN: Genetic Mediators of Metabolic Cardiovascular Disease Risk","Previous history of myocardial infarction"
phv00197192,"CATHGEN: Identification of Novel Genetic and Metabolomic CV Phenotypes","Previous history of myocardial infarction"
phv00065743,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","J1a. Verification of events, cardiovascular event: myocardial infarction"
phv00049167,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","J1a. Verification of event, cardiovascular event: myocardial infarction"
phv00048749,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","J1a. Verification of event, cardiovascular event: myocardial infarction"
phv00034353,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient has a history of: myocardial infarction"
phv00030967,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Myocardial infarction"
phv00111934,"GENEVA Genetics of Early Onset Stroke (GEOS) Study","Has a doctor ever told you that you have myocardial infarction or heart attack?"
phv00126085,"Jackson Heart Study (JHS) Cohort","History of MD diagnosed MI"
phv00087853,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","MYOCARDIAL INFARCTION (MI)"
phv00179592,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ISGS)","History of myocardial infarction"
phv00163268,"NIA Long Life Family Study (LLFS)","Myocardial Infarction or Heart Attack diagnosed?"
phv00167697,"Risk Assessment of Cerebrovascular Events (RACE) Study","Myocardial infarction"
phv00167704,"Risk Assessment of Cerebrovascular Events (RACE) Study","Myocardial infarction"
phv00191133,"The Familial Intracranial Aneurysm Linkage Study (FIA)","Myocardial infarction"
phv00193942,"Whole Exome Sequencing for Familial Intracranial Aneurysm (FIA I-II) Study","Myocardial infarction"
