"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00217375,"Atherosclerosis Risk in Communities (ARIC) Cohort","Selenium? How many years have you taken it? Q6b [Vitamin Survey Form, exam 3]"
phv00068259,"Framingham Cohort","FFQ: SELENIUM SUPPLEMENT YEARS OF DURATION"
phv00068827,"Framingham Cohort","FFQ: SELENIUM SUPPLEMENT YEARS OF DURATION"
phv00069871,"Framingham Cohort","FFQ: SELENIUM SUPPLEMENT YEARS OF DURATION"
phv00156770,"Framingham Cohort","FFQ: SELENIUM SUPPLEMENT YEARS OF DUR"
phv00157404,"Framingham Cohort","FFQ: SELENIUM SUPPLEMENT YEARS OF DURATION"
phv00157880,"Framingham Cohort","FFQ: SELENIUM SUPPLEMENT YEARS OF DURATION"
phv00158197,"Framingham Cohort","FFQ: SELENIUM SUPPLEMENT YEARS OF DURATION"
phv00162130,"Framingham Cohort","FFQ: SELENIUM SUPPLEMENT YEARS OF DUR"
phv00053845,"NEI Age-Related Eye Disease Study (AREDS)","SELENIUM MCG: HOW MANY YEARS (AS OF BASELINE) (ALL PARTICIPANTS)"
phv00168345,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","How many years did you take Selenium? (DSF) How many months have you taken or did you take Selenium? (FDS)"
