"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00142480,"A Multiethnic GWAS of Prostate Cancer","Ever smoke? (reported at baseline)"
phv00124455,"A Multiethnic GWAS of Prostate Cancer","Ever smoke? (reported at baseline)"
phv00073525,"AMD-MMAP Cohort Study: A Joint Genome Wide Association Study","Participant has ever been a smoker"
phv00209072,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Smoking]. Have you ever smoked cigarettes? Q7 [Personal History form, exam 4]"
phv00208996,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Smoking]. Have you ever smoked cigarettes? Q25 [Personal History Form, exam 3]"
phv00207368,"Atherosclerosis Risk in Communities (ARIC) Cohort","Have you ever smoked cigarettes? Q28 [Home Interview, exam 1]"
phv00204974,"Atherosclerosis Risk in Communities (ARIC) Cohort","Ever smoked cigarettes [Cohort, Exam 4]"
phv00204866,"Atherosclerosis Risk in Communities (ARIC) Cohort","Ever smoker [Cohort, Exam 3]"
phv00204758,"Atherosclerosis Risk in Communities (ARIC) Cohort","Ever smoked cigarettes [Cohort, Exam 1]"
phv00204626,"Atherosclerosis Risk in Communities (ARIC) Cohort","Ever smoker flag [Cohort, Exam 2]"
phv00120699,"CARDIA Cohort","DID YOU SMOKE CIGARETTES"
phv00105143,"Cardiovascular Health Study (CHS) Cohort","SMOKED IN LIFETIME"
phv00105889,"Cardiovascular Health Study (CHS) Cohort","EVER SMOKED"
phv00100372,"Cardiovascular Health Study (CHS) Cohort","EVER SMOKED"
phv00098844,"Cardiovascular Health Study (CHS) Cohort","SMOKED IN LIFETIME"
phv00076008,"CIDR: NGRC Parkinson's Disease Study","Lifetime cigarette use."
phv00002055,"Framingham Cohort","INTERIM HISTORY OF SMOKING: EVER SMOKED"
phv00002981,"Framingham Cohort","SMOKING HISTORY: EVER SMOKED CIGARETTES REGULARLY"
phv00007735,"Framingham Cohort","EVER SMOKED"
phv00007994,"Framingham Cohort","EVER SMOKED CIGARETTES REGULARLY"
phv00020925,"Framingham Cohort","HAVE YOU EVER SMOKED CIGARETTES REGULARLY? (NO MEANS LESS THAN"
phv00001836,"Framingham Cohort","INTERIM HISTORY OF SMOKING: EVER SMOKED"
phv00159747,"Genetic Epidemiology of COPD (COPDGene)","Have you ever smoked cigarettes?"
phv00080701,"GENEVA: The Atherosclerosis Risk in Communities (ARIC) Study","Have you ever smoked cigarettes (visit 2)"
phv00022818,"GENEVA: The Atherosclerosis Risk in Communities (ARIC) Study","Ever smoked cigarettes at visit 1"
phv00080712,"GENEVA: The Atherosclerosis Risk in Communities (ARIC) Study","Ever smoke cigarettes (visit 3)"
phv00080722,"GENEVA: The Atherosclerosis Risk in Communities (ARIC) Study","Ever smoked cigarettes (visit 4)"
phv00034773,"Genome-Wide Association Study of Schizophrenia","Have you ever smoked a whole cigarette?"
phv00020407,"Genome-Wide Association Study of Schizophrenia","Have you ever smoked a whole cigarette?"
phv00192257,"GWAS of Familial Lung Cancer","Ever/never smoking history"
phv00071633,"Molecular Genetics of Schizophrenia - nonGAIN Sample (MGS_nonGAIN)","Have you ever smoked a whole cigarette?"
phv00129663,"NEIGHBOR Consortium Glaucoma GWAS","Cigarette smoking status 1: ever, 2: never, 999: Missing"
phv00122340,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Ever smoked cigarettes (A)"
phv00200573,"NICHD Genomic and Proteomic Network for Preterm Birth Research (GPN)","Has the patient ever smoked cigarettes?"
phv00163094,"PAGE: Multiethnic Cohort (MEC)","Ever smoke? (reported at baseline)"
phv00066376,"Study of Addiction: Genetics and Environment (SAGE)","Has participant ever smoked a cigarette?"
phv00162837,"The Genetic Architecture of Smoking and Smoking Cessation","Has participant ever smoked a cigarette?"
phv00162913,"The Genetic Architecture of Smoking and Smoking Cessation","Has participant ever smoked a cigarette?"
phv00159339,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Ever smoked at visit 1"
phv00179628,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Have you ever smoked cigarettes?"
phv00090381,"The Microbial Ecology of Bacterial Vaginosis","Self-report of tobacco use history"
phv00054532,"Whole Genome Association Study of Bipolar Disorder","Have you ever smoked a whole cigarette? (African American participants)"
phv00035224,"Whole Genome Association Study of Bipolar Disorder","Have you ever smoked a whole cigarette? (Participants with European ancestry)"
phv00015779,"Whole Genome Association Study of Bipolar Disorder","J1.a1. Ever Smoked a Cigarette, (Participants with European ancestry). DIGS3"
