"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00112414,"CARDIA Cohort","GLUCOSE (MG/100 ML)"
phv00120661,"CARDIA Cohort","FASTING GLUCOSE (mg/dL)"
phv00100045,"Cardiovascular Health Study (CHS) Cohort","BASELINE GLUCOSE (mg/dl)"
phv00100427,"Cardiovascular Health Study (CHS) Cohort","BASELINE GLUCOSE (mg/dl)"
phv00105867,"Cardiovascular Health Study (CHS) Cohort","BASELINE GLUCOSE (mg/dl)"
phv00106994,"Cardiovascular Health Study (CHS) Cohort","BASELINE GLUCOSE (mg/dl)"
phv00110485,"Cardiovascular Health Study (CHS) Cohort","Fasting glucose (mg/dl)"
phv00030720,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","T2-glucose (serum, pre-injection) mg/dl"
phv00030730,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","T25-blood glucose profile (bgp) 1 - mg/dl"
phv00030731,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","T26-blood glucose profile (bgp) 2 - mg/dl"
phv00030732,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","T27-blood glucose profile (bgp) 3 - mg/dl"
phv00030733,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","T28-blood glucose profile (bgp) 4 - mg/dl"
phv00030734,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","T29-blood glucose profile (bgp) 5 - mg/dl"
phv00030735,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","T30-blood glucose profile (bgp) 6 - mg/dl"
phv00030736,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","T31-blood glucose profile (bgp) 7 - mg/dl"
phv00031960,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose after treatment: measurement value"
phv00031975,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose - measured before treatment: measured value unknown"
phv00031976,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose - measured before treatment: which method was used"
phv00031980,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose - measured after treatment: which method was used"
phv00032648,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 - mg/dl (quarterly visit 00)"
phv00032649,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 at OD 340 (quarterly visit 00)"
phv00032670,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 - mg/dl (quarterly visit 01)"
phv00032671,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 at OD 340 (quarterly visit 01)"
phv00032691,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 - mg/dl (close-out)"
phv00032692,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 at OD 340 (close-out)"
phv00032714,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 - mg/dl (quarterly visit 02)"
phv00032715,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 at OD 340 (quarterly visit 02)"
phv00032736,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 - mg/dl (quarterly visit 03)"
phv00032737,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 at OD 340 (quarterly visit 03)"
phv00032758,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 - mg/dl (quarterly visit 04)"
phv00032759,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 at OD 340 (quarterly visit 04)"
phv00032780,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 - mg/dl (quarterly visit 05)"
phv00032781,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 at OD 340 (quarterly visit 05)"
phv00032802,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 - mg/dl (quarterly visit 06)"
phv00032803,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 at OD 340 (quarterly visit 06)"
phv00032824,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 - mg/dl (quarterly visit 07)"
phv00032825,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 at OD 340 (quarterly visit 07)"
phv00032846,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 - mg/dl (quarterly visit 08)"
phv00032847,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 at OD 340 (quarterly visit 08)"
phv00032868,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 - mg/dl (quarterly visit 09)"
phv00032869,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 at OD 340 (quarterly visit 09)"
phv00032890,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 - mg/dl (quarterly visit 10)"
phv00032891,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 at OD 340 (quarterly visit 10)"
phv00032912,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 - mg/dl (quarterly visit 11)"
phv00032913,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 at OD 340 (quarterly visit 11)"
phv00032934,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 - mg/dl (quarterly visit 12)"
phv00032935,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 at OD 340 (quarterly visit 12)"
phv00032956,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 - mg/dl (quarterly visit 13)"
phv00032957,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 at OD 340 (quarterly visit 13)"
phv00032978,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 - mg/dl (quarterly visit 14)"
phv00032979,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 at OD 340 (quarterly visit 14)"
phv00033000,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 - mg/dl (quarterly visit 15)"
phv00033001,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 at OD 340 (quarterly visit 15)"
phv00033022,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 - mg/dl (quarterly visit 16)"
phv00033023,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 at OD 340 (quarterly visit 16)"
phv00033044,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 - mg/dl (quarterly visit 17)"
phv00033045,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 at OD 340 (quarterly visit 17)"
phv00033066,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 - mg/dl (quarterly visit 18)"
phv00033067,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 at OD 340 (quarterly visit 18)"
phv00033088,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 - mg/dl (quarterly visit 19)"
phv00033089,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 at OD 340 (quarterly visit 19)"
phv00033110,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 - mg/dl (quarterly visit 20)"
phv00033111,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 at OD 340 (quarterly visit 20)"
phv00033132,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 - mg/dl (quarterly visit 21)"
phv00033133,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 at OD 340 (quarterly visit 21)"
phv00033154,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 - mg/dl (quarterly visit 22)"
phv00033155,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 at OD 340 (quarterly visit 22)"
phv00033176,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 - mg/dl (quarterly visit 23)"
phv00033177,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 at OD 340 (quarterly visit 23)"
phv00033198,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 - mg/dl (quarterly visit 24)"
phv00033199,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 at OD 340 (quarterly visit 24)"
phv00033220,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 - mg/dl (quarterly visit 25)"
phv00033221,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 at OD 340 (quarterly visit 25)"
phv00033242,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 - mg/dl (quarterly visit 26)"
phv00033243,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 at OD 340 (quarterly visit 26)"
phv00033264,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 - mg/dl (quarterly visit 27)"
phv00033265,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 at OD 340 (quarterly visit 27)"
phv00033286,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 - mg/dl (quarterly visit 28)"
phv00033287,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 at OD 340 (quarterly visit 28)"
phv00033308,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 - mg/dl (quarterly visit 29)"
phv00033309,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 at OD 340 (quarterly visit 29)"
phv00033330,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 - mg/dl (quarterly visit 30)"
phv00033331,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 at OD 340 (quarterly visit 30)"
phv00033352,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 - mg/dl (quarterly visit 31)"
phv00033353,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 at OD 340 (quarterly visit 31)"
phv00033374,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 - mg/dl (quarterly visit 32)"
phv00033375,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 at OD 340 (quarterly visit 32)"
phv00033396,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 - mg/dl (quarterly visit 33)"
phv00033397,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 at OD 340 (quarterly visit 33)"
phv00033418,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 - mg/dl (quarterly visit 34)"
phv00033419,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 at OD 340 (quarterly visit 34)"
phv00033440,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 - mg/dl (quarterly visit 35)"
phv00033441,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 at OD 340 (quarterly visit 35)"
phv00033462,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 - mg/dl (quarterly visit 36)"
phv00033463,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 at OD 340 (quarterly visit 36)"
phv00033484,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 - mg/dl (quarterly visit 37)"
phv00033485,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 at OD 340 (quarterly visit 37)"
phv00033506,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 - mg/dl (quarterly visit 38)"
phv00033507,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Blood glucose profile 8 at OD 340 (quarterly visit 38)"
phv00004081,"Framingham Cohort","BLOOD ANALYSIS-GLUCOSE"
phv00004517,"Framingham Cohort","BLOOD ANALYSIS - GLUCOSE"
phv00004937,"Framingham Cohort","BLOOD ANALYSIS - GLUCOSE"
phv00006666,"Framingham Cohort","GLUCOSE MG/100ML"
phv00007527,"Framingham Cohort","GLUCOSE MG/100ML"
phv00009577,"Framingham Cohort","BLOOD ANALYSIS - GLUCOSE - BASELINE"
phv00010133,"Framingham Cohort","BLOOD ANALYSIS - GLUCOSE - BASELINE"
phv00010143,"Framingham Cohort","GLUCOSE MG/100ML"
phv00010798,"Framingham Cohort","FASTING BLOOD GLUCOSE AT EXAM 3 (SOURCE: C434 (EXAM 3))"
phv00010799,"Framingham Cohort","FASTING BLOOD GLUCOSE AT EXAM 4 (SOURCE: D452 (EXAM 4))"
phv00010800,"Framingham Cohort","FASTING BLOOD GLUCOSE AT EXAM 5 (SOURCE: E671 (EXAM 5))"
phv00010801,"Framingham Cohort","FASTING BLOOD GLUCOSE AT EXAM 6 (SOURCE: F724 (EXAM 6))"
phv00010802,"Framingham Cohort","FASTING BLOOD GLUCOSE AT EXAM 7 (SOURCE: G705 (EXAM 7))"
phv00021394,"Framingham Cohort","GLUCOSE, MG/DL"
phv00070730,"Framingham Cohort","LAB VALUES: GLUCOSE, MG/DL"
phv00080781,"Framingham Cohort","BLOOD GLUCOSE AT EXAM 21"
phv00080782,"Framingham Cohort","BLOOD GLUCOSE AT EXAM 22"
phv00080783,"Framingham Cohort","BLOOD GLUCOSE AT EXAM 23"
phv00080784,"Framingham Cohort","BLOOD GLUCOSE AT EXAM 1"
phv00080785,"Framingham Cohort","BLOOD GLUCOSE AT EXAM 2"
phv00080786,"Framingham Cohort","BLOOD GLUCOSE AT EXAM 3"
phv00080787,"Framingham Cohort","BLOOD GLUCOSE AT EXAM 4"
phv00080788,"Framingham Cohort","BLOOD GLUCOSE AT EXAM 6"
phv00080789,"Framingham Cohort","BLOOD GLUCOSE AT EXAM 8"
phv00080790,"Framingham Cohort","BLOOD GLUCOSE AT EXAM 9"
phv00080791,"Framingham Cohort","BLOOD GLUCOSE AT EXAM 10"
phv00080792,"Framingham Cohort","BLOOD GLUCOSE AT EXAM 13"
phv00080793,"Framingham Cohort","BLOOD GLUCOSE AT EXAM 14"
phv00080794,"Framingham Cohort","BLOOD GLUCOSE AT EXAM 15"
phv00080795,"Framingham Cohort","BLOOD GLUCOSE AT EXAM 16"
phv00080796,"Framingham Cohort","BLOOD GLUCOSE AT EXAM 17"
phv00080797,"Framingham Cohort","BLOOD GLUCOSE AT EXAM 18"
phv00080798,"Framingham Cohort","BLOOD GLUCOSE AT EXAM 19"
phv00080799,"Framingham Cohort","BLOOD GLUCOSE AT EXAM 20"
phv00080800,"Framingham Cohort","BLOOD GLUCOSE AT EXAM 26"
phv00080801,"Framingham Cohort","BLOOD GLUCOSE AT EXAM 27"
phv00022839,"GENEVA: The Atherosclerosis Risk in Communities (ARIC) Study","Blood glucose level in mmol/L at visit 1"
phv00080569,"GENEVA: The Atherosclerosis Risk in Communities (ARIC) Study","Glucose in mg/dl at visit 2 (Dec Pt Req Q7)"
phv00080588,"GENEVA: The Atherosclerosis Risk in Communities (ARIC) Study","Glucose in mg/dl [Q4A] at visit 3"
phv00126017,"Jackson Heart Study (JHS) Cohort","Fasting glucose"
phv00127613,"Jackson Heart Study (JHS) Cohort","Glucose mg/dL"
phv00165362,"Jackson Heart Study (JHS) Cohort","Blood fasting glucose at baseline in mg/dL"
phv00181232,"Jackson Heart Study (JHS) Cohort","Blood fasting glucose at first participant visit in mg/dL"
phv00082954,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FASTING GLUCOSE ORIGINAL (mg/dl)"
phv00084970,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","EXAM 1 FASTING GLUCOSE- ORIGINAL"
phv00175240,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FASTING GLUCOSE (mg/dl)"
phv00176663,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FASTING GLUCOSE (mg/dl)"
phv00190339,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Blood fasting glucose at first participant visit in mg/dL"
phv00123956,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Fasting glucose (mg/dL)"
phv00163978,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Blood fasting glucose at baseline in mg/dL"
phv00190582,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Blood fasting glucose at baseline in mg/dL"
phv00165195,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CHS)","Blood fasting glucose at baseline in mg/dL"
phv00178062,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (MESA)","Blood fasting glucose at baseline in mg/dL"
phv00165308,"NHLBI GO-ESP: Women's Health Initiative Exome Sequencing Project (WHI) - WHISP","BASELINE GLUCOSE"
phv00163247,"NIA Long Life Family Study (LLFS)","Glucose mg/dL"
phv00163110,"PAGE: Multiethnic Cohort (MEC)","Fasting glucose (HI biomarker analyses)"
phv00171621,"T2D-GENES: San Antonio Mexican American Family Studies (SAMAFS)","Fasting glucose concentration at the most recent study visit for which we have data for this participant"
phv00171622,"T2D-GENES: San Antonio Mexican American Family Studies (SAMAFS)","Fasting glucose concentration at the first study visit"
phv00171623,"T2D-GENES: San Antonio Mexican American Family Studies (SAMAFS)","Fasting glucose concentration at the second study visit"
phv00171624,"T2D-GENES: San Antonio Mexican American Family Studies (SAMAFS)","Fasting glucose concentration at the third study visit"
phv00171625,"T2D-GENES: San Antonio Mexican American Family Studies (SAMAFS)","Fasting glucose concentration at the fourth study visit"
phv00171626,"T2D-GENES: San Antonio Mexican American Family Studies (SAMAFS)","Fasting glucose concentration at the fifth study visit"
phv00163552,"The Sea Islands Genetic Network (SIGNET)","Fasting glucose"
phv00163553,"The Sea Islands Genetic Network (SIGNET)","Blood glucose"
phv00066518,"Type 2 Diabetes Starr County GWAS and Exome Sequencing","Fasting glucose"
