"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00208205,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication name. Q19a [Medication Codes, exam 4]"
phv00208190,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication name. Q4a [Medication Codes, exam 4]"
phv00208191,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication name. Q5a [Medication Codes, exam 4]"
phv00208193,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication name. Q7a [Medication Codes, exam 4]"
phv00208196,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication name. Q10a [Medication Codes, exam 4]"
phv00208197,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication name. Q11a [Medication Codes, exam 4]"
phv00208198,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication name. Q12a [Medication Codes, exam 4]"
phv00208200,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication name. Q14a [Medication Codes, exam 4]"
phv00208201,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication name. Q15a [Medication Codes, exam 4]"
phv00208203,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication name. Q17a [Medication Codes, exam 4]"
phv00208204,"Atherosclerosis Risk in Communities (ARIC) Cohort","Medication name. Q18a [Medication Codes, exam 4]"
phv00120016,"CARDIA Cohort","MEDICATION NAME. Q 2"
phv00120010,"CARDIA Cohort","MEDICATION NAME"
phv00116465,"CARDIA Cohort","Q10C: MEDICATION 3"
phv00116464,"CARDIA Cohort","Q10B: MEDICATION 2"
phv00116463,"CARDIA Cohort","Q10A: MEDICATION 1"
phv00099238,"Cardiovascular Health Study (CHS) Cohort","SPECIFY THE MEDICATION 2"
phv00104308,"Cardiovascular Health Study (CHS) Cohort","SPECIFY MEDICATION 3"
phv00104307,"Cardiovascular Health Study (CHS) Cohort","SPECIFY MEDICATION 2"
phv00104306,"Cardiovascular Health Study (CHS) Cohort","SPECIFY MEDICATION 1"
phv00099239,"Cardiovascular Health Study (CHS) Cohort","SPECIFY THE MEDICATION 3"
phv00099237,"Cardiovascular Health Study (CHS) Cohort","SPECIFY THE MEDICATION 1"
phv00177894,"Framingham Cohort","Medication name (character variable)"
phv00066833,"Framingham Cohort","Medication name"
phv00073755,"Framingham Cohort","Medication name"
phv00073786,"Framingham Cohort","Medication name"
phv00125474,"Jackson Heart Study (JHS) Cohort","48d. Medication name"
phv00125471,"Jackson Heart Study (JHS) Cohort","48a. Medication name"
phv00125472,"Jackson Heart Study (JHS) Cohort","48b. Medication name"
phv00127951,"Jackson Heart Study (JHS) Cohort","Q35b. E. Aspirin and NSAID use. Now taking other non-steroidal anti-inflammatory or arthritis drugs on a regular basis? Brand name of medication? [Visit 1] [Medication Survey Form, MSR]"
phv00125490,"Jackson Heart Study (JHS) Cohort","48t. Medication name"
phv00125489,"Jackson Heart Study (JHS) Cohort","48s. Medication name"
phv00125488,"Jackson Heart Study (JHS) Cohort","48r. Medication name"
phv00125487,"Jackson Heart Study (JHS) Cohort","48q. Medication name"
phv00125486,"Jackson Heart Study (JHS) Cohort","48p. Medication name"
phv00125485,"Jackson Heart Study (JHS) Cohort","48o. Medication name"
phv00125483,"Jackson Heart Study (JHS) Cohort","48m. Medication name"
phv00125473,"Jackson Heart Study (JHS) Cohort","48c. Medication name"
phv00125475,"Jackson Heart Study (JHS) Cohort","48e. Medication name"
phv00125476,"Jackson Heart Study (JHS) Cohort","48f. Medication name"
phv00125477,"Jackson Heart Study (JHS) Cohort","48g. Medication name"
phv00125478,"Jackson Heart Study (JHS) Cohort","48h. Medication name"
phv00125480,"Jackson Heart Study (JHS) Cohort","48j. Medication name"
phv00125484,"Jackson Heart Study (JHS) Cohort","48n. Medication name"
phv00125482,"Jackson Heart Study (JHS) Cohort","48l. Medication name"
phv00125481,"Jackson Heart Study (JHS) Cohort","48k. Medication name"
phv00125479,"Jackson Heart Study (JHS) Cohort","48i. Medication name"
phv00087794,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","NAME OF 2ND MEDICATION"
phv00087791,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","NAME OF 1ST MEDICATION"
phv00083806,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","NAME OF 3RD MEDICATION"
phv00083803,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","NAME OF 2ND MEDICATION"
phv00083800,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","NAME OF 1ST MEDICATION"
phv00083571,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","NAME OF 3RD MEDICATION"
phv00083568,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","NAME OF 2ND MEDICATION"
phv00083565,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","NAME OF 1ST MEDICATION"
phv00179726,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Medication name - MED4A"
phv00179802,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Medication name (12A)"
phv00179727,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Medication name - MED5A"
phv00179834,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Medication name (20A)"
phv00179830,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Medication name (19A)"
phv00179826,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Medication name (18A)"
phv00179822,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Medication name (17A)"
phv00179818,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Medication name (16A)"
phv00179814,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Medication name (15A)"
phv00179810,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Medication name (14A)"
phv00179806,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Medication name (13A)"
phv00179739,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Medication name - MED17A"
phv00179729,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Medication name - MED7A"
phv00179730,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Medication name - MED8A"
phv00179731,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Medication name - MED9A"
phv00179732,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Medication name - MED10A"
phv00179733,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Medication name - MED11A"
phv00179734,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Medication name - MED12A"
phv00179735,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Medication name - MED13A"
phv00179736,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Medication name - MED14A"
phv00179738,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Medication name - MED16A"
phv00179728,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Medication name - MED6A"
phv00179741,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Medication name - MED19A"
phv00179742,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Medication name - MED20A"
phv00179770,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Medication name (4A)"
phv00179774,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Medication name (5A)"
phv00179778,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Medication name (6A)"
phv00179782,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Medication name (7A)"
phv00179786,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Medication name (8A)"
phv00179790,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Medication name (9A)"
phv00179794,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Medication name (10A)"
