"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00209685,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Cough]. Number years had this cough. Q6 [Respiratory Symptoms and Physical Activity Form, exam 1]"
phv00113340,"CARDIA Cohort","# OF YEARS HAS SUBJECT HAD THIS COUGH"
phv00118823,"CARDIA Cohort","HOW MANY YRS SUB HAD COUGH. Q 1C"
phv00114586,"CARDIA Cohort","HOW MANY YRS SUB HAD COUGH. Q 1C"
phv00113348,"CARDIA Cohort","# OF YRS PT HAS HAD YEARLY COUGH/PHLEGM"
phv00099103,"Cardiovascular Health Study (CHS) Cohort","FOR HOW MANY YRS HAVE YOU HAD THIS COUGH"
phv00106038,"Cardiovascular Health Study (CHS) Cohort","FOR HOW MANY YRS HAVE YOU HAD THIS COUGH"
phv00107828,"Cardiovascular Health Study (CHS) Cohort","FOR HOW MANY YEARS HAVE YOU HAD COUGH"
phv00020997,"Framingham Cohort","IF YES TO G3A139 OR G3A140: HOW MANY YEARS HAVE YOU HAD THIS COUGH?"
phv00072113,"Framingham Cohort","HOW MANY YEARS HAVE YOU HAD THIS COUGH?"
phv00177327,"Framingham Cohort","Medical History-Respiratory Symptoms: How many years have you had this cough?"
phv00070411,"Framingham Cohort","COUGH: IF YES TO EITHER FU052 OR FU053: HOW MANY YEARS HAVE YOU HAD THIS COUGH?"
phv00159659,"Genetic Epidemiology of COPD (COPDGene)","How many years have you had this cough"
phv00087742,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","YEARS WITH COUGH"
phv00083751,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","YEARS WITH COUGH"
phv00083516,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","YEARS WITH COUGH"
phv00175274,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","YEARS WITH COUGH"
phv00176697,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","YEARS WITH COUGH"
