"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00006974,"Framingham Cohort","CHEST DISCOMFORT: USUAL DURATION (MINUTES)"
phv00177359,"Framingham Cohort","Medical History-Chest pain: Chest discomfort characteristics: Usual duration"
phv00072145,"Framingham Cohort","ANY CHEST DISCOMFORT? - USUAL DURATION"
phv00070438,"Framingham Cohort","CHEST DISCOMFORT: USUAL DURATION (MINUTES)"
phv00021025,"Framingham Cohort","CHEST DISCOMFORT: USUAL DURATION (MINUTES)"
phv00010284,"Framingham Cohort","CHEST DISCOMFORT: USUAL DURATION (MINUTES)"
phv00009304,"Framingham Cohort","USUAL DURATION OF CHEST DISCOMFORT - MINUTES"
phv00008481,"Framingham Cohort","USUAL DURATION OF CHEST DISCOMFORT IN MINUTES"
phv00007406,"Framingham Cohort","CHEST DISCOMFORT: USUAL DURATION (MINUTES)"
phv00003032,"Framingham Cohort","CHEST DISCOMFORT: USUAL DURATION, MINS."
phv00006543,"Framingham Cohort","CHEST DISCOMFORT - USUAL DURATION - MINUTES"
phv00006255,"Framingham Cohort","CHEST DISCOMFORT - USUAL DURATION (MINUTES)"
phv00005676,"Framingham Cohort","USUAL DURATION OF CHEST DISCOMFORT - MINUTES"
phv00005056,"Framingham Cohort","USUAL DURATION OF CHEST DISCOMFORT - MINUTES"
phv00004538,"Framingham Cohort","USUAL DURATION OF CHEST DISCOMFORT - MINUTES"
phv00004100,"Framingham Cohort","USUAL DURATION (MINUTES) OF CHEST DISCOMFORT"
phv00003418,"Framingham Cohort","USUAL DURATION CHEST DISCOMFORT IN MINUTES"
