"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00095950,"Atherosclerosis Risk in Communities (ARIC) Cohort","FEV(1) Predicted (liters)"
phv00095967,"Atherosclerosis Risk in Communities (ARIC) Cohort","FEV(1) Predicted (Liters)"
phv00099671,"Cardiovascular Health Study (CHS) Cohort","FEV PREDICTED VALUE"
phv00154570,"Genome-Wide associations of Lung Health Study (LHS)","Accept s2 Post % Pred FEV1"
phv00154573,"Genome-Wide associations of Lung Health Study (LHS)","Accept s3 Pre % Pred FEV1"
phv00154598,"Genome-Wide associations of Lung Health Study (LHS)","Accept Annual Visit1 Pre % Pred FEV1"
phv00154601,"Genome-Wide associations of Lung Health Study (LHS)","Accept Annual Visit1 Post % Pred FEV1"
phv00154604,"Genome-Wide associations of Lung Health Study (LHS)","Accept Annual Visit2 Pre % Pred FEV1"
phv00154607,"Genome-Wide associations of Lung Health Study (LHS)","Accept Annual Visit2 Post % Pred FEV1"
phv00154610,"Genome-Wide associations of Lung Health Study (LHS)","Accept Annual Visit3 Pre % Pred FEV1"
phv00154613,"Genome-Wide associations of Lung Health Study (LHS)","Accept Annual Visit3 Post % Pred FEV1"
phv00154616,"Genome-Wide associations of Lung Health Study (LHS)","Accept Annual Visit4 Pre % Pred FEV1"
phv00154619,"Genome-Wide associations of Lung Health Study (LHS)","Accept Annual Visit4 Post % Pred FEV1"
phv00154622,"Genome-Wide associations of Lung Health Study (LHS)","Accept Annual Visit5 Pre % Pred FEV1"
phv00154625,"Genome-Wide associations of Lung Health Study (LHS)","Accept Annual Visit5 Post % Pred FEV1"
