"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00209691,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Cough]. Number years had trouble with phlegm. Q12 [Respiratory Symptoms and Physical Activity Form, exam 1]"
phv00113346,"CARDIA Cohort","# OF YEARS HAS PT HAD TROUBLE W/ PHLEGM"
phv00107834,"Cardiovascular Health Study (CHS) Cohort","FOR HOW MANY YEARS BROUGHT UP PHLEGM"
phv00021001,"Framingham Cohort","IF YES TO G3A143 OR G3A144: HOW MANY YEARS HAVE YOU BROUGHT PHLEGM UP FROM YOUR CHEST ON MOST DAYS?"
phv00070415,"Framingham Cohort","PHLEGM: IF YES TO EITHER FU056 OR FU057: HOW MANY YEARS HAVE YOU BROUGHT UP PHLEGM FROM YOUR CHEST ON MOST DAYS?"
phv00072114,"Framingham Cohort","HOW MANY YEARS HAVE YOU HAD TROUBLE WITH PHLEGM?"
phv00177331,"Framingham Cohort","Medical History-Respiratory Symptoms: How many years have you had trouble with phlegm?"
phv00159665,"Genetic Epidemiology of COPD (COPDGene)","How many years have you had trouble with phlegm"
phv00083518,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FOR HOW MANY YEARS HAVE YOU BROUGHT UP PHLEGM FROM YOUR CHEST LIKE THIS?"
phv00083753,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FOR HOW MANY YEARS HAVE YOU BROUGHT UP PHLEGM FROM YOUR CHEST LIKE THIS?"
phv00087744,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FOR HOW MANY YEARS HAVE YOU BROUGHT UP PHLEGM FROM YOUR CHEST LIKE THIS?"
phv00175276,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","YEARS WITH PHLEGM"
phv00176699,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","YEARS WITH PHLEGM"
