"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00205282,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Dairy foods]. In the past year, how often on average did you consume... Yogurt; 1 c. Q3 [Dietary Intake Form (DTIC), exam 3]"
phv00205183,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Dairy foods]. In the past year, how often on average did you consume... Yogurt; 1 c. Q3 [Dietary Intake Form, exam 2]"
phv00205062,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Dairy foods]. In the past year, how often on average did you consume... Yogurt; 1 c. Q3 [Dietary Intake Form, exam 1]"
phv00090922,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","How often did the patient eat yogurt in the 4 weeks prior to survey?"
phv00068289,"Framingham Cohort","FFQ: YOGURT (1 CUP)"
phv00162548,"Framingham Cohort","DERIVED FIELD:YOGURT"
phv00162160,"Framingham Cohort","FFQ: YOGURT"
phv00158414,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - YOGURT"
phv00158227,"Framingham Cohort","FFQ: YOGURT (1 CUP)"
phv00157910,"Framingham Cohort","FFQ: YOGURT (1 CUP)"
phv00157611,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - YOGURT"
phv00157433,"Framingham Cohort","FFQ: YOGURT (1 CUP)"
phv00157170,"Framingham Cohort","DERIVED FIELD:YOGURT"
phv00156800,"Framingham Cohort","FFQ: YOGURT"
phv00070060,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - YOGURT"
phv00069900,"Framingham Cohort","FFQ: YOGURT (1 CUP)"
phv00069036,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - YOGURT"
phv00068857,"Framingham Cohort","FFQ: YOGURT (1 CUP)"
phv00068467,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - YOGURT"
phv00003816,"Framingham Cohort","PORTIONS OF YOGURT PER WEEK"
phv00218776,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","FOOD GROUP 10 : YOGURT"
phv00090489,"The Vaginal Microbiome: Disease, Genetics and the Environment","On average, during the last year, how often did you eat yogurt?"
