"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00003884,"Framingham Cohort",UNCONSCIOUSNESS
phv00004324,"Framingham Cohort",UNCONSCIOUSNESS
phv00004739,"Framingham Cohort",UNCONSCIOUSNESS
phv00005106,"Framingham Cohort",UNCONSCIOUSNESS
phv00005730,"Framingham Cohort",UNCONSCIOUSNESS
phv00006569,"Framingham Cohort","CEREBROVASCULAR - UNCONSCIOUSNESS"
phv00007790,"Framingham Cohort",UNCONSCIOUSNESS
phv00008494,"Framingham Cohort",UNCONSCIOUSNESS
phv00008913,"Framingham Cohort",UNCONSCIOUSNESS
phv00009344,"Framingham Cohort",UNCONSCIOUSNESS
phv00070460,"Framingham Cohort",UNCONSCIOUSNESS
