"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00002956,"Framingham Cohort","INTERIM HISTORY OF MEDICINE USED: ANTIARRHYTHMICS"
phv00003330,"Framingham Cohort","MEDICINE USE: ANTIARRHYTHMICS"
phv00003769,"Framingham Cohort","ANTIARRHYTHMICS (QUINIDINE, PROCAINE, NORPACE, ETC.)"
phv00004204,"Framingham Cohort","MEDICINE USE: ANTIARRHYTHMICS (QUINIDINE, PROCAINE, NORPACE, ETC.)"
phv00004611,"Framingham Cohort","ANTIARRHYTHMICS (QUINIDINE, PROCAINAMIDE, NORPACE, DISOPYRAMIDE, ETC.)"
phv00004967,"Framingham Cohort","MEDICATION USE: ANTIARRHYTHMICS (QUINIDINE, PROCAINAMIDE, NORPACE, DISOPYRAMIDE, ETC.)"
phv00005587,"Framingham Cohort","MEDICATION USE: ANTIARRHYTHMICS (QUINIDINE, PROCAINAMIDE, NORPACE, DISOPYRAMIDE, ETC.)"
phv00006139,"Framingham Cohort","MEDICATION USE - ANTIARRHYTHMICS (QUINIDINE, PROCAINAMIDE, NORPACE, DISOPYRAMIDE)"
phv00006479,"Framingham Cohort","CARDIOVASCULAR MEDICATIONS - ANTIARRHYTHMICS (QUINIDINE, PROCAINAMIDE NORPACE, DISOPYRAMIDE, ETC.)"
phv00006870,"Framingham Cohort","CARDIOVASCULAR MEDICATIONS: ANTIARRHYTHMICS (QUINIDINE, PROCAINAMIDE, NORPACE, DISOPYRAMIDE, ETC.)"
phv00007307,"Framingham Cohort","CARDIOVASCULAR MEDICATIONS: ANTIARRHYTHMICS (QUINIDINE, PROCAINAMIDE, NORPACE, DISOPYRAMIDE, ETC.)"
phv00008785,"Framingham Cohort","ANTIARRHYTHMICS (QUINIDINE, PROCAINE, NORPACE, ETC.)"
phv00009194,"Framingham Cohort",ANTIARRHYTHMICS
phv00009695,"Framingham Cohort","CARDIOVASCULAR MEDICATIONS: ANTIARRHYTHMICS (QUINIDINE, PROCAINAMIDE, NORPACE, DISOPYRAMIDE, ETC)"
