"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00099350,"Cardiovascular Health Study (CHS) Cohort","HIP CIRCUMFERENCE - CM"
phv00100384,"Cardiovascular Health Study (CHS) Cohort","HIP CIRCUMFERENCE - CM"
phv00105415,"Cardiovascular Health Study (CHS) Cohort","HIP CIRCUMFERENCE - CM"
phv00106777,"Cardiovascular Health Study (CHS) Cohort","HIP CIRCUMFERENCE - CM"
phv00049357,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q6d. Physical examination, hip circumference (cm): 4th measurement"
phv00030607,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Hip circumference: 1st measurement"
phv00065898,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q6d. Physical examination, hip circumference (cm): 4th measurement"
phv00065897,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q6c. Physical examination, hip circumference (cm): 3rd measurement"
phv00065896,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q6b. Physical examination, hip circumference (cm): 2nd measurement"
phv00065895,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q6a. Physical examination, hip circumference (cm): 1st measurement"
phv00049356,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q6c. Physical examination, hip circumference (cm): 3rd measurement"
phv00049355,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q6b. Physical examination, hip circumference (cm): 2nd measurement"
phv00049354,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q6a. Physical examination, hip circumference (cm): 1st measurement"
phv00048939,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q6d. Physical examination, hip circumference (cm): 4th measurement"
phv00048938,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q6c. Physical examination, hip circumference (cm): 3rd measurement"
phv00048937,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q6b. Physical examination, hip circumference (cm): 2nd measurement"
phv00048936,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Q6a. Physical examination, hip circumference (cm): 1st measurement"
phv00030610,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Hip circumference: 4th measurement"
phv00030609,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Hip circumference: 3rd measurement"
phv00030608,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Hip circumference: 2nd measurement"
phv00086300,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HIP CIRCUMFERENCE (cm)"
phv00176058,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HIP CIRCUMFERENCE (cm)"
phv00174635,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HIP CIRCUMFERENCE (cm)"
phv00085802,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HIP CIRCUMFERENCE (cm)"
phv00084489,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HIP CIRCUMFERENCE (CM)"
phv00086753,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HIP CIRCUMFERENCE (cm)"
phv00082688,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HIP CIRCUMFERENCE (cm)"
phv00122997,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Mean hip circumference (cm)"
phv00123930,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Skin fold: hip circumference 1 (cm)"
phv00123931,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Skin fold: hip circumference 2 (cm)"
phv00222311,"NIDDK Genetics of Metabolic Syndrome in an Island Population","Hip circumference (cm)"
phv00129623,"STAMPEED: Northern Finland Birth Cohort 1966 (NFBC1966)","Hip circumference"
phv00171739,"T2D-GENES: San Antonio Mexican American Family Studies (SAMAFS)","Hip circumference at the first study visit"
phv00171743,"T2D-GENES: San Antonio Mexican American Family Studies (SAMAFS)","Hip circumference at the fifth study visit"
phv00171742,"T2D-GENES: San Antonio Mexican American Family Studies (SAMAFS)","Hip circumference at the fourth study visit"
phv00171741,"T2D-GENES: San Antonio Mexican American Family Studies (SAMAFS)","Hip circumference at the third study visit"
phv00171740,"T2D-GENES: San Antonio Mexican American Family Studies (SAMAFS)","Hip circumference at the second study visit"
phv00171738,"T2D-GENES: San Antonio Mexican American Family Studies (SAMAFS)","Hip circumference at the most recent study visit for which we have data for this participant"
phv00222670,"The Finland-United States Investigation of NIDDM Genetics (FUSION) Study","Hip circumference"
phv00079861,"Women's Health Initiative","F80 Hip circumference cm"
