"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00159640,"Genetic Epidemiology of COPD (COPDGene)","Smoke when so ill you are in bed most of day"
phv00020415,"Genome-Wide Association Study of Schizophrenia","During this period, did you smoke if you are so ill that you are in bed most of the day?"
phv00034781,"Genome-Wide Association Study of Schizophrenia","During this period, did you smoke if you are so ill that you are in bed most of the day?"
phv00181761,"GWAS on Cataract and HDL in the PMRP","Former Smokers Question 22 - Did you smoke if you are so ill that you are in bed most of the day?"
phv00128506,"Jackson Heart Study (JHS) Cohort","10: Smoke when ill?"
phv00071641,"Molecular Genetics of Schizophrenia - nonGAIN Sample (MGS_nonGAIN)","During this period, did you smoke if you are so ill that you are in bed most of the day?"
phv00066374,"Study of Addiction: Genetics and Environment (SAGE)","Participant's lifetime score for FTND question 6: Do you smoke when you are so ill that you are in bed most of the day?"
phv00162849,"The Genetic Architecture of Smoking and Smoking Cessation","Participant's lifetime score for FTND question 6: Do you smoke when you are so ill that you are in bed most of the day?"
phv00162929,"The Genetic Architecture of Smoking and Smoking Cessation","Participant's lifetime score for FTND question 6: Do you smoke when you are so ill that you are in bed most of the day?"
phv00015800,"Whole Genome Association Study of Bipolar Disorder","J8. Smoked While Ill in Bed, (Participants with European ancestry). DIGS3"
phv00015858,"Whole Genome Association Study of Bipolar Disorder","J19. Smoke w Serious Ill Spec, (Participants with European ancestry). DIGS3"
phv00018294,"Whole Genome Association Study of Bipolar Disorder","J8. Smoked even when ill. (Participants with European ancestry). DIGS4"
phv00035232,"Whole Genome Association Study of Bipolar Disorder","During this period, did you smoke if you are so ill that you are in bed most of the day? (Participants with European ancestry)"
phv00052660,"Whole Genome Association Study of Bipolar Disorder","J8 Smoked even when ill, (African American participants). DIGS4"
phv00054540,"Whole Genome Association Study of Bipolar Disorder","During this period, did you smoke if you are so ill that you are in bed most of the day? (African American participants)"
