"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00210398,"Atherosclerosis Risk in Communities (ARIC) Cohort","Dizziness [Stroke, exam 1]"
phv00210413,"Atherosclerosis Risk in Communities (ARIC) Cohort","Dizziness [Stroke, exam 2]"
phv00210451,"Atherosclerosis Risk in Communities (ARIC) Cohort","Dizziness [Stroke, exam 4]"
phv00104067,"Cardiovascular Health Study (CHS) Cohort",DIZZINESS
phv00104087,"Cardiovascular Health Study (CHS) Cohort",DIZZINESS
phv00105930,"Cardiovascular Health Study (CHS) Cohort",DIZZINESS
phv00105931,"Cardiovascular Health Study (CHS) Cohort",DIZZINESS
phv00223252,"OPPERA baseline case-control study of chronic TMJD","44. Dizziness"
phv00224323,"OPPERA Prospective Cohort Study of First-Onset TMJD","44. Dizziness"
phv00018985,"Whole Genome Association Study of Bipolar Disorder","P13h. Dizziness. (Participants with European ancestry). DIGS4"
phv00018999,"Whole Genome Association Study of Bipolar Disorder","P13h. Dizziness. (Participants with European ancestry). DIGS4"
phv00053099,"Whole Genome Association Study of Bipolar Disorder","P13h Dizziness, (African American participants). DIGS4"
phv00053113,"Whole Genome Association Study of Bipolar Disorder","P13h Dizziness, (African American participants). DIGS4"
phv00078980,"Women's Health Initiative",Dizziness
phv00079140,"Women's Health Initiative",Dizziness
