"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00214220,"Atherosclerosis Risk in Communities (ARIC) Cohort","In general, would you say your health is (exc, v.good, good, fair, poor)?"
phv00202876,"Atherosclerosis Risk in Communities (ARIC) Cohort","[General health]. Compare to other people your age, would you say that your health has been excellent, good, fair or poor? [Annual Follow-up Questionnaire Form, AFUA]"
phv00103209,"Cardiovascular Health Study (CHS) Cohort","GENERAL HEALTH"
phv00103732,"Cardiovascular Health Study (CHS) Cohort","GENERAL HEALTH"
phv00103681,"Cardiovascular Health Study (CHS) Cohort","GENERAL HEALTH"
phv00103629,"Cardiovascular Health Study (CHS) Cohort","GENERAL HEALTH"
phv00103576,"Cardiovascular Health Study (CHS) Cohort","GENERAL HEALTH"
phv00098808,"Cardiovascular Health Study (CHS) Cohort","GENERAL HEALTH"
phv00100305,"Cardiovascular Health Study (CHS) Cohort","GENERAL HEALTH"
phv00101483,"Cardiovascular Health Study (CHS) Cohort","YOUR HEALTH IN GENERAL"
phv00102631,"Cardiovascular Health Study (CHS) Cohort","YOUR HEALTH IN GENERAL"
phv00103156,"Cardiovascular Health Study (CHS) Cohort","GENERAL HEALTH"
phv00105125,"Cardiovascular Health Study (CHS) Cohort","GENERAL HEALTH"
phv00103261,"Cardiovascular Health Study (CHS) Cohort","GENERAL HEALTH"
phv00103314,"Cardiovascular Health Study (CHS) Cohort","GENERAL HEALTH"
phv00103366,"Cardiovascular Health Study (CHS) Cohort","GENERAL HEALTH"
phv00103419,"Cardiovascular Health Study (CHS) Cohort","GENERAL HEALTH"
phv00103471,"Cardiovascular Health Study (CHS) Cohort","GENERAL HEALTH"
phv00103524,"Cardiovascular Health Study (CHS) Cohort","GENERAL HEALTH"
phv00104034,"Cardiovascular Health Study (CHS) Cohort","YOUR HEALTH IN GENERAL"
phv00106999,"Cardiovascular Health Study (CHS) Cohort","YOUR HEALTH IN GENERAL"
phv00107886,"Cardiovascular Health Study (CHS) Cohort","YOUR HEALTH IN GENERAL"
phv00108575,"Cardiovascular Health Study (CHS) Cohort","YOUR HEALTH IN GENERAL"
phv00109343,"Cardiovascular Health Study (CHS) Cohort","YOUR HEALTH IN GENERAL"
phv00109990,"Cardiovascular Health Study (CHS) Cohort","YOUR HEALTH IN GENERAL"
phv00197596,"Cardiovascular Health Study (CHS) Cohort","In general, would you say your health is (exc, v.good, good, fair, poor)?"
phv00198975,"Cardiovascular Health Study (CHS) Cohort","1 health, in general"
phv00050271,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","1. Health status: generally how would you rate/health"
phv00028435,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Generally, how would you rate your health"
phv00003716,"Framingham Cohort","IN GENERAL, HOW IS YOUR HEALTH NOW?"
phv00177635,"Framingham Cohort","SF-12 Health Survey (Standard)-Self administered: In general, would you say your health is:"
phv00250312,"Framingham Cohort","Functional Performance: In general, how is your health now?"
phv00251092,"Framingham Cohort","Self-reported Performance - Part I: In general, how is your health now?"
phv00251759,"Framingham Cohort","SF-12 Health Survey (Standard) Self-administered: In general, would you say your health is:"
phv00254818,"Framingham Cohort","Socio-demographics: In general, how is your health now"
phv00010537,"Framingham Cohort","IN GENERAL, HOW IS YOUR HEALTH NOW PROXY MAY NOT BE USED TO HELP COMPLETE THIS SECTION"
phv00007153,"Framingham Cohort","IN GENERAL, HOW IS YOUR HEALTH NOW? (PROXY MAY NOT BE USED TO HELP COMPLETE THIS SECTION)"
phv00004571,"Framingham Cohort","YOUR HEALTH NOW IN GENERAL"
phv00009136,"Framingham Cohort","YOUR HEALTH NOW IN GENERAL"
phv00006701,"Framingham Cohort","IN GENERAL, HOW IS YOUR HEALTH NOW? (PROXY MAY NOT BE USED TO HELP COMPLETE THIS SECTION)"
phv00006356,"Framingham Cohort","IN GENERAL, HOW IS YOUR HEALTH NOW"
phv00006097,"Framingham Cohort","IN GENERAL, HOW IS YOU HEALTH NOW? (PROXY MAY NOT BE USED TO HELP COMPLETE THIS SECTION)"
phv00004134,"Framingham Cohort","IN GENERAL, HOW IS YOUR HEALTH NOW?"
phv00009594,"Framingham Cohort","IN GENERAL, HOW IS YOUR HEALTH NOW"
phv00021260,"Framingham Cohort","IN GENERAL, WOULD YOU SAY YOUR HEALTH IS :"
phv00022731,"Framingham Cohort","IN GENERAL, WOULD YOU SAY YOUR HEALTH IS:"
phv00055417,"Framingham Cohort","In general, would you say your health is (exc, v.good, good, fair, poor)?"
phv00056870,"Framingham Cohort","In general, would you say your health is:"
phv00070599,"Framingham Cohort","IN GENERAL, HOW IS YOUR HEALTH NOW? (PROXY MAY NOT BE USED TO HELP COMPLETE THIS SECTION)"
phv00072544,"Framingham Cohort","IN GENERAL, HOW WOULD YOU SAY YOUR HEALTH IS?"
phv00255203,"Framingham Cohort","Socio-demographics: In general, how is your health now:"
phv00005334,"Framingham Cohort","ACTIVITIES A - IN GENERAL, HOW IS YOUR HEALTH NOW?"
phv00159602,"Genetic Epidemiology of COPD (COPDGene)","Health status"
phv00260991,"Genome Wide Association Study of Chronic TMD: Discovery Phase","SF12 1. In general, would you say your health is:"
phv00128086,"Jackson Heart Study (JHS) Cohort","1: Health comparable to others"
phv00085869,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","IN GENERAL YOUR HEALTH IS"
phv00223752,"OPPERA baseline case-control study of chronic TMJD","SF12 General health"
phv00224813,"OPPERA Prospective Cohort Study of First-Onset TMJD","SF12 General health"
phv00174466,"The Detroit Neighborhood Health Study (DNHS)","Would you say that in general your health is: [READ CHOICES]"
phv00169481,"Women's Health Initiative","In general, health is"
phv00192308,"Women's Health Initiative","In general, health is"
phv00111629,"Women's Health Initiative","In general, health is"
phv00078931,"Women's Health Initiative","In general, health is"
phv00079091,"Women's Health Initiative","In general, health is"
