"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00217353,"Atherosclerosis Risk in Communities (ARIC) Cohort","Do you regularly take calcium? How many pills do you take per week? Units. Q9e [Vitamin Survey Form, exam 3]"
phv00217382,"Atherosclerosis Risk in Communities (ARIC) Cohort","Do you regularly take calcium? How many pills do you take per week? Q9c [Vitamin Survey Form, exam 3]"
phv00217394,"Atherosclerosis Risk in Communities (ARIC) Cohort","Do you regularly take calcium? How many pills do you take per week? Dose per pill. Q9d [Vitamin Survey Form, exam 3]"
phv00119322,"CARDIA Cohort","FREQ (DAY/WEEK/MONTH) TAKEN (CALCIUM). Q 4"
phv00120372,"CARDIA Cohort","FREQ (DAY/WEEK/MONTH) TAKEN (CALCIUM). Q 2"
phv00003810,"Framingham Cohort","# OF CALCIUM SUPPLEMENT TABS PER WEEK"
phv00068267,"Framingham Cohort","FFQ: TAKE CALCIUM SUPPLEMENT"
phv00068835,"Framingham Cohort","FFQ: TAKE CALCIUM SUPPLEMENT"
phv00069879,"Framingham Cohort","FFQ: TAKE CALCIUM SUPPLEMENT"
phv00156778,"Framingham Cohort","FFQ: TAKE CALCIUM SUPPLEMENT"
phv00157736,"Framingham Cohort","FFQ: TAKE CALCIUM SUPPLEMENT"
phv00157888,"Framingham Cohort","FFQ: TAKE CALCIUM SUPPLEMENT"
phv00158205,"Framingham Cohort","FFQ: TAKE CALCIUM SUPPLEMENT"
phv00162138,"Framingham Cohort","FFQ: TAKE CALCIUM SUPPLEMENT"
phv00172417,"Framingham Cohort","FFQ: Take calcium supplement"
