"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00198916,"Cardiovascular Health Study (CHS) Cohort","10a cups of caffeinated coffee"
phv00100232,"Cardiovascular Health Study (CHS) Cohort","DECAFFEINATED COFFEE"
phv00002470,"Framingham Cohort","INTERIM HISTORY OF DIET: COFFEE (DECAF) CUPS/DAY"
phv00173049,"Framingham Cohort","Derived field: Decaf coffee"
phv00172594,"Framingham Cohort","FFQ: Decaffeinated coffee"
phv00162635,"Framingham Cohort","DERIVED FIELD:DECAF COFFEE"
phv00162253,"Framingham Cohort","FFQ: DECAFFEINATED COFFEE"
phv00158501,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - DECAFFEINATED COFFEE"
phv00158320,"Framingham Cohort","FFQ: DECAFFEINATED COFFEE (1 CUP)"
phv00158003,"Framingham Cohort","FFQ: DECAFFEINATED COFFEE (1 CUP)"
phv00157698,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - DECAFFEINATED COFFEE"
phv00157526,"Framingham Cohort","FFQ: DECAFFEINATED COFFEE (1 CUP)"
phv00157257,"Framingham Cohort","DERIVED FIELD:DECAF COFFEE"
phv00156893,"Framingham Cohort","FFQ: DECAFFEINATED COFFEE"
phv00070147,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - DECAFFEINATED COFFEE"
phv00068382,"Framingham Cohort","FFQ: DECAFFEINATED COFFEE (1 CUP)"
phv00002249,"Framingham Cohort","INTERIM HISTORY OF DIET: COFFEE (DECAF) CUPS/DAY"
phv00003387,"Framingham Cohort",DIET:
phv00003841,"Framingham Cohort","# CUPS OF DECAF COFFEE PER DAY"
phv00004257,"Framingham Cohort","# CUPS OF DECAF COFFEE PER DAY"
phv00007765,"Framingham Cohort","COFFEE-DECAF. PER DAY"
phv00008453,"Framingham Cohort","CUPS OF DECAF COFFEE A DAY"
phv00008846,"Framingham Cohort","# CUPS OF DECAF COFFEE PER DAY"
phv00009257,"Framingham Cohort","COFFEE/DECAFFEINATED - CUPS PER DAY"
phv00009760,"Framingham Cohort","# CUPS OF DECAFFEINATED COFFEE PER DAY"
phv00069980,"Framingham Cohort","FFQ: DECAFFEINATED COFFEE (1 CUP)"
phv00068554,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - DECAFFEINATED COFFEE"
phv00068950,"Framingham Cohort","FFQ: DECAFFEINATED COFFEE (1 CUP)"
phv00069123,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - DECAFFEINATED COFFEE"
phv00079340,"Women's Health Initiative","Cups of decaf coffee"
phv00078256,"Women's Health Initiative","Other decaf coffee"
phv00078255,"Women's Health Initiative","Decaf coffee/instant or filtered"
phv00077947,"Women's Health Initiative","Other decaf coffee"
phv00077946,"Women's Health Initiative","Decaf coffee/instant or filtered"
phv00077543,"Women's Health Initiative","Past 3 months frequency drank decaf coffee"
