"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00124446,"A Multiethnic GWAS of Prostate Cancer","Body mass index (BMI)"
phv00142471,"A Multiethnic GWAS of Prostate Cancer","Body mass index (BMI)"
phv00190532,"Asian Indian Diabetic Heart Study (AIDHS)","Body Mass Index of participant"
phv00215389,"Atherosclerosis Risk in Communities (ARIC) Cohort","BMI = weight/((height/100)*(height/100))"
phv00225194,"Barrett's and Esophageal Adenocarcinoma Genetic Susceptibility Study (BEAGESS)","Body mass index"
phv00099468,"Cardiovascular Health Study (CHS) Cohort","BODY MASS INDEX"
phv00100386,"Cardiovascular Health Study (CHS) Cohort","BODY MASS INDEX (kg/m2)"
phv00105306,"Cardiovascular Health Study (CHS) Cohort","BODY MASS INDEX (kg/m2)"
phv00106840,"Cardiovascular Health Study (CHS) Cohort","BODY MASS INDEX (kg/m2)"
phv00110612,"Cardiovascular Health Study (CHS) Cohort","BODY MASS INDEX (kg/m2)"
phv00198926,"Cardiovascular Health Study (CHS) Cohort","Body mass index shhs2"
phv00197200,"CATHGEN: Genetic Mediators of Metabolic Cardiovascular Disease Risk","Body mass index at enrollment"
phv00197180,"CATHGEN: Identification of Novel Genetic and Metabolomic CV Phenotypes","Body mass index at enrollment"
phv00173308,"Cebu Longitudinal Health and Nutrition Survey (CLHNS)","Body mass index"
phv00258902,"Center for Health Discovery and Well Being (CHDWB)","Subject's BMI"
phv00167793,"Cholesterol and Pharmacogenetics (CAP) Study","Body mass index"
phv00173257,"Chronic Renal Insufficiency Cohort Study (CRIC)",BMI
phv00191159,"CIP: Obesity-Diabetes Familial Risk","Subject's body mass index"
phv00162746,"CPMCRI Breast Health Cohort","Participant's BMI (body mass index)"
phv00026890,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??)"
phv00027429,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??): baseline"
phv00030304,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??)"
phv00030686,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's body mass index (kg/m??)"
phv00030764,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient's body mass index (kg/m??)"
phv00033537,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m??)"
phv00034524,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Body mass index (kg/m**2)"
phv00201856,"Diabetes Prevention Program Genetics (DPPG)","Baseline BMI"
phv00264631,"Dietary Supplements for the Treatment of Angelman Syndrome",BMI
phv00252691,"Effect of LGG Probiotic on Human Whole Blood Transcriptome","Subject's BMI"
phv00265051,"eMERGE Network Imputed GWAS for 41 phenotypes","Body Mass Index (median)"
phv00056588,"Framingham Cohort","BMI = weight/((height/100)*(height/100))"
phv00056833,"Framingham Cohort","Body Mass Index (BMI = pm202/((pm207/100)*(pm207/100)))"
phv00164572,"Framingham Cohort","Baseline BMI in kg/m2"
phv00201408,"Framingham Cohort","Body Mass Index"
phv00163638,"Geisinger eMERGE - Abdominal Aortic Aneurysm Project (AAAP)","Body mass index of subject."
phv00163396,"Geisinger eMERGE - MyCode Project","Body mass index of subject."
phv00082597,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)",BMI
phv00259622,"GeneSTAR NextGen Functional Genomics of Platelet Aggregation","Body mass index (calculated as weight (kg) / height (m) ^2 )"
phv00159593,"Genetic Epidemiology of COPD (COPDGene)",BMI
phv00158974,"Genetic Study on Nephropathy in Type-2 Diabetes","Body Mass Index"
phv00022876,"GENEVA Diabetes Study (NHS/HPFS)","BMI in kg/m2"
phv00171502,"Genome Sequencing of Pancreatic Ductal Adenocarcinoma","Body Mass Index at enrollment"
phv00165553,"Genome wide association study of 24 hour urine composition in the Nurses' Health Study, Nurses' Health Study II, and the Health Professionals Follow-Up Study","Body mass index"
phv00258685,"Genome-wide Association Study of Adiposity in Samoans","Body mass index of participant"
phv00196927,"Genome-Wide Association Study of Anorexia Nervosa","Current BMI"
phv00154582,"Genome-Wide associations of Lung Health Study (LHS)","S2. Body Mass Index"
phv00169070,"Genotype-Tissue Expression (GTEx)",BMI
phv00265654,GoT2D,BMI
phv00088219,"Group Health/UW Aging and Dementia eMERGE Study",Body_Mass_Index
phv00253764,"GUARDIAN: IRAS (IRAS Classic)","Body Mass Index (Kg/M^2)"
phv00253746,"GUARDIAN: IRAS FAMILY STUDY (IRASFS)","Body Mass Index (Kg/M^2)"
phv00225132,"Gut Microbiome Profiles and Risk of Colorectal Cancer","Body mass index"
phv00065521,"GWAS for Genetic Determinants of Bone Fragility","Body mass index"
phv00172019,"GWAS of Breast Cancer in the African Diaspora","Body mass index"
phv00226255,"Hispanic Community Health Study /Study of Latinos (HCHS/SOL)","BMI (kg/m2)"
phv00190653,"Hypertriglyceridemia Study in Mexicans","Body mass index of participant"
phv00165335,"Jackson Heart Study (JHS) Cohort","Baseline BMI in kg/m2"
phv00181209,"Jackson Heart Study (JHS) Cohort","Baseline body mass index (BMI) in kg/m2"
phv00265475,"Jackson Heart Study (JHS) Cohort",BMI
phv00253374,"Metastatic Castration-resistant Prostate Cancer GWAS","Body Mass Index at baseline"
phv00265289,"METSIM (METabolic Syndrome In Men) Study",BMI
phv00083481,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort",BMI
phv00083716,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort",BMI
phv00087707,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort",BMI
phv00174746,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","BMI AT CT"
phv00176169,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","BMI AT CT"
phv00053923,"NEI Age-Related Eye Disease Study (AREDS)","BODY-MASS INDEX AT BASELINE (ALL PARTICIPANTS)"
phv00190305,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Baseline body mass index (BMI) in kg/m2"
phv00122641,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Body mass index"
phv00122994,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Log (BMI)"
phv00160324,"NHLBI GO-ESP: Early-Onset Myocardial Infarction (Broad EOMI)","Baseline BMI in kg/m2"
phv00163951,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Baseline BMI in kg/m2"
phv00190563,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Baseline BMI in kg/m2"
phv00165168,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CHS)","Baseline BMI in kg/m2"
phv00178033,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (MESA)","Baseline BMI in kg/m2"
phv00181858,"NHLBI GO-ESP: Lung Cohorts Exome Sequencing Project (Asthma)","Body mass index of participant at baseline"
phv00160349,"NHLBI GO-ESP: Lung Cohorts Exome Sequencing Project (Lung Health Study of Chronic Obstructive Pulmonary Disease)","ESP, Baseline BMI in kg/m2"
phv00161375,"NHLBI GO-ESP: Women's Health Initiative Exome Sequencing Project (WHI) - WHISP","BASELINE BODY MASS INDEX"
phv00266123,"NHLBI TOPMed: Boston Early-Onset COPD Study in the TOPMed Program","Body Mass Index [BMI ]"
phv00252349,"NHLBI TOPMed: Genes-environments and Admixture in Latino Asthmatics (GALA II) Study","Body mass index calculated from height and weight"
phv00252983,"NHLBI TOPMed: Genetics of Cardiometabolic Health in the Amish","Body mass index at baseline visit"
phv00252286,"NHLBI TOPMed: Study of African Americans, Asthma, Genes and Environment (SAGE) Study","Body Mass Index calculated from Height and Weight"
phv00267373,"NHLBI TOPMed: The Genetic Epidemiology of Asthma in Costa Rica",BMI
phv00163255,"NIA Long Life Family Study (LLFS)","Body Mass Index (Weight in kg/ Height in m**2)"
phv00222309,"NIDDK Genetics of Metabolic Syndrome in an Island Population","BMI (kg/m2)"
phv00222759,"OPPERA baseline case-control study of chronic TMJD","Body Mass Index (kg/m-squared; kg/m2)"
phv00223838,"OPPERA Prospective Cohort Study of First-Onset TMJD","Body Mass Index (kg/m-squared)"
phv00163107,"PAGE: Multiethnic Cohort (MEC)","Body mass index (BMI) calculated from weight &amp; height at baseline"
phv00262207,"Patient-Specific Factors Influence Somatic Variations in VHL Tumors","Participant's Body Mass Index (BMI)"
phv00252128,"PGRN-RIKEN:Genetic Determinants of Cardiovascular Events while on Statins","Median BMI"
phv00200847,"Pharmacogenomic Evaluation of Antihypertensive Responses (PEAR)","Body mass index"
phv00173926,"Pharmacogenomics of Anti-Platelet Intervention (PAPI) Study","Body mass index of participant, calculated from measured height and weight"
phv00160483,POLYGEN,"Body Mass Index of participant"
phv00200921,"Predicting Chemotherapy-Induced Mucositis with Genetic and Clinical Factors","Body Mass Index (kg/m**2)"
phv00200922,"Predicting Chemotherapy-Induced Mucositis with Genetic and Clinical Factors","Body surface area (m**2)"
phv00020813,"Search for Susceptibility Genes for Diabetic Nephropathy in Type 1 Diabetes (GoKinD study participants and parents), NIDDK","Body Mass Index (kg/m??) - See also GAIN - GoKinD phs000018: BMI"
phv00019984,"Search for Susceptibility Genes for Diabetic Nephropathy in Type 1 Diabetes (GoKinD study participants), GAIN","Body Mass Index (kg/m??) - See also NIDDK - GoKinD phs000088: BMI"
phv00221233,"Sensitivity to the subjective effects of amphetamine","BMI of participant"
phv00070942,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Baseline BMI"
phv00071053,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Baseline BMI"
phv00071161,"SNP Health Association Resource (SHARe) Asthma Resource Project (SHARP)","Baseline BMI (kg/m^2)"
phv00159046,"SNPs and Extent of Atherosclerosis (SEA) Study","BODY MASS INDEX"
phv00129627,"STAMPEED: Northern Finland Birth Cohort 1966 (NFBC1966)","Body mass index"
phv00265442,"T2D-GENES Multi-Ethnic Exome Sequencing Study: Ashkenazi",BMI
phv00265329,"T2D-GENES Multi-Ethnic Exome Sequencing Study: KARE",BMI
phv00265404,"T2D-GENES Multi-Ethnic Exome Sequencing Study: Singapore",BMI
phv00265366,"T2D-GENES Multi-Ethnic Exome Sequencing Study: UK South Asian",BMI
phv00265518,"T2D-GENES Project 1: San Antonio Mexican American Family Studies    (SAMAFS), Substudy 1: Whole exome sequencing",BMI
phv00171729,"T2D-GENES: San Antonio Mexican American Family Studies (SAMAFS)","Body mass index at the most recent study visit for which we have data for this participant"
phv00171730,"T2D-GENES: San Antonio Mexican American Family Studies (SAMAFS)","Body mass index at the first study visit"
phv00171731,"T2D-GENES: San Antonio Mexican American Family Studies (SAMAFS)","Body mass index at the second study visit"
phv00171732,"T2D-GENES: San Antonio Mexican American Family Studies (SAMAFS)","Body mass index at the third study visit"
phv00171733,"T2D-GENES: San Antonio Mexican American Family Studies (SAMAFS)","Body mass index at the fourth study visit"
phv00171734,"T2D-GENES: San Antonio Mexican American Family Studies (SAMAFS)","Body mass index at the fifth study visit"
phv00252415,"The Cardiopulmonary Effects of Particulate Exposure","Subect's body mass index"
phv00222668,"The Finland-United States Investigation of NIDDM Genetics (FUSION) Study","Body mass index"
phv00159331,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","BMI (kg/m2) at visit 1"
phv00163539,"The Sea Islands Genetic Network (SIGNET)","Body mass index derived: Wt Kg/Ht in meter squared"
phv00066341,"Type 2 Diabetes in African Americans, GWAS and Exome Sequencing","Body Mass Index"
phv00066355,"Type 2 Diabetes in African Americans, GWAS and Exome Sequencing","Body Mass Index"
phv00265623,"Type 2 Diabetes in African Americans, GWAS and Exome Sequencing",BMI
phv00066509,"Type 2 Diabetes Starr County GWAS and Exome Sequencing","Body mass index (BMI)"
phv00265585,"Type 2 Diabetes Starr County GWAS and Exome Sequencing",BMI
phv00071834,"Whole Genome Association Study of Visceral Adiposity in the HABC Study","Body Mass Index"
phv00168013,"Whole-Genome and Exome Sequencing in Clear-Cell Renal Cell Carcinoma","Body Mass Index"
phv00079867,"Women's Health Initiative",BMI
