"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00112691,"CARDIA Cohort","LYMPHOCYTE COUNT"
phv00008117,"Framingham Cohort",LYMPHOCYTES
phv00227041,"Framingham Cohort","Lymphocyte number (sample type: whole blood)"
phv00172194,"Framingham Cohort","Lymphocyte number (sample type: whole blood)"
phv00259635,"GeneSTAR NextGen Functional Genomics of Platelet Aggregation","Lymphocyte number"
phv00072905,"Genetic Multiple Sclerosis Associations - GeneMSA",Lymphocytes
phv00226298,"Hispanic Community Health Study /Study of Latinos (HCHS/SOL)","Lymphocyte count (x10e9) (LABA24)"
phv00171394,"Integration of Genomics and Transcriptomics in unselected Twins and in Major Depression","Lymphocyte count"
phv00165394,"Jackson Heart Study (JHS) Cohort","Lymphocytes in absolute numbers at designated visit (may not be baseline)."
phv00181252,"Jackson Heart Study (JHS) Cohort","Lymphocytes in absolute numbers at designated visit (may not be from first visit)"
phv00218998,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","LYMPHOCYTES (ABSOLUTE) (x10E3/uL)"
phv00128704,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","LYMPHOCYTE COUNT x10^3/ul"
phv00190375,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Lymphocytes in absolute numbers at designated visit (may not be from first visit)"
phv00164010,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Lymphocytes in absolute numbers at designated visit (may not be baseline)."
phv00190609,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Lymphocytes in absolute numbers at designated visit (may not be baseline)."
phv00253013,"NHLBI TOPMed: Genetics of Cardiometabolic Health in the Amish","Lymphocytes value at baseline visit"
phv00221998,"Normative Aging Study (NAS)","Number of Lymphocytes"
phv00163850,"Whole-Genome Sequencing of Acute Myeloid Leukemia","Differential Count (Peripheral Blood): Lymphocytes"
