"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00114191,"CARDIA Cohort","AGE OF CHILD. Q 14A"
phv00114190,"CARDIA Cohort","AGE OF CHILD. Q 14A"
phv00114189,"CARDIA Cohort","AGE OF CHILD. Q 14A"
phv00114188,"CARDIA Cohort","AGE OF CHILD. Q 14A"
phv00114187,"CARDIA Cohort","AGE OF CHILD. Q 14A"
phv00114186,"CARDIA Cohort","AGE OF CHILD. Q 14A"
phv00114185,"CARDIA Cohort","AGE OF CHILD. Q 14A"
phv00114184,"CARDIA Cohort","AGE OF CHILD. Q 14A"
phv00114183,"CARDIA Cohort","AGE OF CHILD. Q 14A"
phv00114182,"CARDIA Cohort","AGE OF CHILD. Q 14A"
phv00110471,"Cardiovascular Health Study (CHS) Cohort","AGE OF CHILD 11"
phv00110441,"Cardiovascular Health Study (CHS) Cohort","AGE OF CHILD 01"
phv00110468,"Cardiovascular Health Study (CHS) Cohort","AGE OF CHILD 10"
phv00110465,"Cardiovascular Health Study (CHS) Cohort","AGE OF CHILD 09"
phv00110462,"Cardiovascular Health Study (CHS) Cohort","AGE OF CHILD 08"
phv00110459,"Cardiovascular Health Study (CHS) Cohort","AGE OF CHILD 07"
phv00110456,"Cardiovascular Health Study (CHS) Cohort","AGE OF CHILD 06"
phv00110453,"Cardiovascular Health Study (CHS) Cohort","AGE OF CHILD 05"
phv00110450,"Cardiovascular Health Study (CHS) Cohort","AGE OF CHILD 04"
phv00110447,"Cardiovascular Health Study (CHS) Cohort","AGE OF CHILD 03"
phv00110444,"Cardiovascular Health Study (CHS) Cohort","AGE OF CHILD 02"
