"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00120671,"CARDIA Cohort","LDL CHOLESTEROL (mg/dL)"
phv00119616,"CARDIA Cohort","LDL CHOLESTEROL (mg/dL)"
phv00117573,"CARDIA Cohort","LDL CHOLESTEROL (MG/DL)"
phv00116372,"CARDIA Cohort","LDL CHOLESTEROL (MG/DL)"
phv00113703,"CARDIA Cohort","LDL CHOLESTEROL (MG/DL)"
phv00173319,"Cebu Longitudinal Health and Nutrition Survey (CLHNS)","LDL cholesterol"
phv00048466,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Lipid-LDL cholesterol (mg/dl)"
phv00007975,"Framingham Cohort","BLOOD ANALYSIS-FASTING LIPIDS LDL CHOLESTEROL"
phv00007539,"Framingham Cohort","LDL CHOLESTEROL"
phv00008733,"Framingham Cohort",LDL
phv00082085,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","LDL Calculated"
phv00082082,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","LDL Cholesterol"
phv00072904,"Genetic Multiple Sclerosis Associations - GeneMSA","LDL Cholesterol"
phv00072903,"Genetic Multiple Sclerosis Associations - GeneMSA","LDL Cholesterol"
phv00126042,"Jackson Heart Study (JHS) Cohort","LDL cholesterol (mmol/L)"
phv00084971,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","LDL CHOLESTEROL (mg/dl)"
phv00176661,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","LDL CHOLESTEROL (mg/dl)"
phv00175885,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort",LDL
phv00175866,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","LDL CHOLESTEROL (mg/dl)"
phv00175238,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","LDL CHOLESTEROL (mg/dl)"
phv00087098,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","LDL CHOLESTEROL (mg/dl)"
phv00086832,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","LDL CHOLESTEROL (mg/dl)"
phv00086401,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","LDL CHOLESTEROL (mg/dl)"
phv00085919,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","LDL CHOLESTEROL (mg/dl)"
phv00082951,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","LDL CHOLESTEROL (mg/dl)"
phv00123972,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Ldl - original value"
phv00179598,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ISGS)","LDL cholesterol in mg/dL"
phv00163245,"NIA Long Life Family Study (LLFS)","Low-Density Lipoprotein Cholesterol mg/dL"
phv00129613,"STAMPEED: Northern Finland Birth Cohort 1966 (NFBC1966)",LDL-cholesterol
phv00159287,"The Finland-United States Investigation of NIDDM Genetics (FUSION) - GWAS Study",LDL-cholesterol
phv00179656,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","LDL cholesterol"
phv00180545,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","LDL cholesterol (mg/dl)"
