"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00252168,"Collaborative Study of Genes, Nutrients and Metabolites (CSGNM)","Mean corpuscular hemoglobin concentration"
phv00182480,"eMERGE Network Combined Dataset","Hematology Erythrocyte Mean Corpuscular Hemoglobin Concentration Laboratory Percentage Value"
phv00008114,"Framingham Cohort","MCHC (MEAN CORPUSCULAR HEMOGLOBIN CONCENTRATION)"
phv00081036,"Framingham Cohort","Mean Corpuscular Hemoglobin Concentration"
phv00172184,"Framingham Cohort","Mean corpuscular hemoglobin concentration (sample type: whole blood)"
phv00227031,"Framingham Cohort","Mean corpuscular hemoglobin concentration (sample type: whole blood)"
phv00124417,"Genes and Blood Clotting Study (GABC)","Mean corpuscular hemoglobin concentration in grams per deciliter"
phv00195616,"Genetic Factors Linked with Renal Disease Progression (PediGFR) - CKiD","Mean corpuscular hemoglobin concentration"
phv00226306,"Hispanic Community Health Study /Study of Latinos (HCHS/SOL)","Mean corpuscular hemoglobin concentration (g/dL)(LABA7)"
phv00218995,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","MEAN CORPUSCULAR HEMOGLOBIN CONCENTRATION (MCHC) (g/dL)"
phv00252458,"NHGRI ClinSeq","Mean corpuscular hemoglobin concentration"
