"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00099768,"Cardiovascular Health Study (CHS) Cohort","HEADACHE (varname=VISHDC22)"
phv00105927,"Cardiovascular Health Study (CHS) Cohort",HEADACHE
phv00105926,"Cardiovascular Health Study (CHS) Cohort",HEADACHE
phv00105607,"Cardiovascular Health Study (CHS) Cohort",HEADACHE
phv00105589,"Cardiovascular Health Study (CHS) Cohort",HEADACHE
phv00105565,"Cardiovascular Health Study (CHS) Cohort",HEADACHE
phv00105543,"Cardiovascular Health Study (CHS) Cohort",HEADACHE
phv00105527,"Cardiovascular Health Study (CHS) Cohort",HEADACHE
phv00105508,"Cardiovascular Health Study (CHS) Cohort",HEADACHE
phv00104085,"Cardiovascular Health Study (CHS) Cohort",HEADACHE
phv00104065,"Cardiovascular Health Study (CHS) Cohort",HEADACHE
phv00099849,"Cardiovascular Health Study (CHS) Cohort","HEADACHE (varname: BALHDC22)"
phv00099831,"Cardiovascular Health Study (CHS) Cohort","HEADACHE (PRLHDC22)"
phv00099807,"Cardiovascular Health Study (CHS) Cohort","HEADACHE (varname: NUMHDC22)"
phv00099785,"Cardiovascular Health Study (CHS) Cohort","HEADACHE (varname: DBLHDC22)"
phv00099749,"Cardiovascular Health Study (CHS) Cohort","HEADACHE (varname: SCHHDC22)"
phv00181540,"GWAS on Cataract and HDL in the PMRP",Headache?
phv00128411,"Jackson Heart Study (JHS) Cohort","6h: Headache"
phv00128426,"Jackson Heart Study (JHS) Cohort","10i: Headache"
phv00128439,"Jackson Heart Study (JHS) Cohort","13i: Headache"
phv00128457,"Jackson Heart Study (JHS) Cohort","19g: Headache"
phv00128477,"Jackson Heart Study (JHS) Cohort","24g: Headache"
phv00128490,"Jackson Heart Study (JHS) Cohort","27h: Headache"
