"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00102827,"Cardiovascular Health Study (CHS) Cohort","DAYS PER MONTH TAKING PROGESTIN"
phv00104944,"Cardiovascular Health Study (CHS) Cohort","CURRENT PROGESTIN DAYS/MONTH"
phv00104947,"Cardiovascular Health Study (CHS) Cohort","PAST USE OF PROGESTIN DAYS/MONTH"
phv00106328,"Cardiovascular Health Study (CHS) Cohort","CURRENT PROGESTIN DAYS/MONTH"
phv00106331,"Cardiovascular Health Study (CHS) Cohort","PAST USE OF PROGESTIN DAYS/MONTH"
phv00107266,"Cardiovascular Health Study (CHS) Cohort","DAYS PER MONTH TAKING PROGESTIN"
phv00107270,"Cardiovascular Health Study (CHS) Cohort","DAYS PER MONTH TOOK PROGESTIN"
phv00108136,"Cardiovascular Health Study (CHS) Cohort","DAYS PER MONTH TAKING PROGESTIN"
phv00108140,"Cardiovascular Health Study (CHS) Cohort","DAYS PER MONTH TOOK PROGESTIN"
phv00108756,"Cardiovascular Health Study (CHS) Cohort","DAYS PER MONTH TAKING PROGESTIN"
phv00020919,"Framingham Cohort","IF PROGESTERONE USE EVER: NUMBER OF DAYS PER MONTH TAKEN"
phv00070387,"Framingham Cohort","FEMALE HORMONE REPLACEMENT: PROGESTERONE PREPARATION: NUMBER OF DAYS PER MONTH TAKEN"
phv00077629,"Women's Health Initiative","Used Progesterone - average number days per month"
phv00079655,"Women's Health Initiative","Progesterone pills used, days/month"
phv00169465,"Women's Health Initiative","Days per month used Progesterone pill"
