"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00209706,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Bronchitis]. Ever had chronic bronchitis? Q27 [Respiratory Symptoms and Physical Activity Form, exam 1]"
phv00117056,"CARDIA Cohort","CHRONIC BRONCHITIS. Q 18"
phv00119915,"CARDIA Cohort","CHRONIC BRONCHITIS? Q 21"
phv00118536,"CARDIA Cohort","CHRONIC BRONCHITIS? Q 20"
phv00113376,"CARDIA Cohort","EVER HAD ATTACKS OF CHRONIC BRONCHITIS"
phv00099073,"Cardiovascular Health Study (CHS) Cohort","CHRONIC BRONCHITIS"
phv00104142,"Cardiovascular Health Study (CHS) Cohort","CHRONIC BRONCHITIS"
phv00106008,"Cardiovascular Health Study (CHS) Cohort","CHRONIC BRONCHITIS"
phv00198890,"Cardiovascular Health Study (CHS) Cohort","1b chronic bronchitis"
phv00021301,"Framingham Cohort","HAVE YOU EVER HAD CHRONIC BRONCHITIS?"
phv00003656,"Framingham Cohort","NON-CARDIOVASCULAR DISEASE: CHRONIC BRONCHITIS"
phv00007945,"Framingham Cohort","CHRONIC BRONCHITIS"
phv00006648,"Framingham Cohort","NON-CARDIOVASCULAR - CHRONIC BRONCHITIS"
phv00159727,"Genetic Epidemiology of COPD (COPDGene)","Chronic bronchitis: have you ever had chronic bronchitis"
phv00154677,"Genome-Wide associations of Lung Health Study (LHS)","F061. Chronic bronchitis"
phv00154723,"Genome-Wide associations of Lung Health Study (LHS)","F261. Chronic bronchitis"
phv00154769,"Genome-Wide associations of Lung Health Study (LHS)","F361. Chronic bronchitis"
phv00154815,"Genome-Wide associations of Lung Health Study (LHS)","F461. Chronic bronchitis"
phv00154861,"Genome-Wide associations of Lung Health Study (LHS)","F561. Chronic bronchitis"
phv00051922,"Whole Genome Association Study of Bipolar Disorder","B1 Bronchitis, Yes/No, (African American participants). DIGS4"
phv00017011,"Whole Genome Association Study of Bipolar Disorder","B1. Bronchitis, Yes/No. (Participants with European ancestry). DIGS4"
