"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00099347,"Cardiovascular Health Study (CHS) Cohort",FASTING
phv00173314,"Cebu Longitudinal Health and Nutrition Survey (CLHNS)","Fasting status"
phv00001049,"Framingham Cohort","BLOOD ANALYSIS: FASTING"
phv00001201,"Framingham Cohort","BLOOD ANALYSIS: FASTING"
phv00001378,"Framingham Cohort","BLOOD ANALYSIS: FASTING"
phv00010137,"Framingham Cohort","BLOOD ANALYSIS - FASTING"
phv00010145,"Framingham Cohort","FASTING STATUS"
phv00227070,"Framingham Cohort","Fasting status"
phv00082696,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","PARTICIPANT FASTING?"
phv00129608,"STAMPEED: Northern Finland Birth Cohort 1966 (NFBC1966)","Fasting status"
phv00016768,"Whole Genome Association Study of Bipolar Disorder","Q19.d. Fasting, (Participants with European ancestry). DIGS3"
phv00019178,"Whole Genome Association Study of Bipolar Disorder","Q19d. Fasting. (Participants with European ancestry). DIGS4"
phv00053222,"Whole Genome Association Study of Bipolar Disorder","Q19d Fasting, (African American participants). DIGS4"
