"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00207306,"Atherosclerosis Risk in Communities (ARIC) Cohort","Platelet count. Q10 [Hematology Lab, exam 4]"
phv00207294,"Atherosclerosis Risk in Communities (ARIC) Cohort","Platelet count Q10 [Hematology Lab, exam 3]"
phv00207273,"Atherosclerosis Risk in Communities (ARIC) Cohort","Platelet count x1000/mm3 (MAV). Q4 [Hematology Form, exam 2]"
phv00207258,"Atherosclerosis Risk in Communities (ARIC) Cohort","Platelet count x1000/mm3 (MAV). Q4 [Hematology Form, exam 1]"
phv00173368,"Benign Ethnic Neutropenia/Leukopenia (BEN) in African-Americans","Platelet count"
phv00112690,"CARDIA Cohort","PLATELET COUNT"
phv00099861,"Cardiovascular Health Study (CHS) Cohort","PLATELET COUNT (/cc.mm)"
phv00100414,"Cardiovascular Health Study (CHS) Cohort","PLATELET COUNT (/cc.mm)"
phv00105619,"Cardiovascular Health Study (CHS) Cohort","PLATELET COUNT (/cc.mm)"
phv00106921,"Cardiovascular Health Study (CHS) Cohort","PLATELET COUNT (/cc.mm)"
phv00252169,"Collaborative Study of Genes, Nutrients and Metabolites (CSGNM)","Platelet count"
phv00264308,"Dietary Supplements for the Treatment of Angelman Syndrome","Platelet Count"
phv00172186,"Framingham Cohort","Platelet count (sample type: whole blood)"
phv00227033,"Framingham Cohort","Platelet count (sample type: whole blood)"
phv00081034,"Framingham Cohort","Platelet Count"
phv00124421,"Genes and Blood Clotting Study (GABC)","Platelet cell count per microliter of whole blood"
phv00259627,"GeneSTAR NextGen Functional Genomics of Platelet Aggregation","Platelet count"
phv00065525,"GWAS for Genetic Determinants of Bone Fragility","Platelet count"
phv00226310,"Hispanic Community Health Study /Study of Latinos (HCHS/SOL)","Platelet count (x10e9) (LABA9)"
phv00165386,"Jackson Heart Study (JHS) Cohort","Platelet count at designated visit (may not be baseline) in x 1000/cubic mm"
phv00181244,"Jackson Heart Study (JHS) Cohort","Platelet count at designated visit (may not be from first visit) in x 1000/cubic mm"
phv00128760,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","PLATELET COUNT x10^3/ul"
phv00190368,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Platelet count at designated visit (may not be from first visit) in x 1000/cubic mm"
phv00164002,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Platelet count at designated visit (may not be baseline) in x 1000/cubic mm"
phv00190603,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Platelet count at designated visit (may not be baseline) in x 1000/cubic mm"
phv00165219,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CHS)","Platelet count at designated visit (may not be baseline) in x 1000/cubic mm"
phv00161385,"NHLBI GO-ESP: Women's Health Initiative Exome Sequencing Project (WHI) - WHISP","PLATELET COUNT"
phv00253009,"NHLBI TOPMed: Genetics of Cardiometabolic Health in the Amish","Platelet count at baseline visit"
phv00159460,"Towards a Genomic Understanding of Myeloma","Platelets (10^9/L)"
phv00077367,"Women's Health Initiative","Platelet count (Kcell/ml)"
