"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00173358,"Benign Ethnic Neutropenia/Leukopenia (BEN) in African-Americans","White blood cell count"
phv00112686,"CARDIA Cohort","WHITE CELL COUNT (X 1000)"
phv00173911,"Clonal Evolution of Pre-Leukemic HSC Precedes Human AML","White blood cell count at time of diagnosis"
phv00252162,"Collaborative Study of Genes, Nutrients and Metabolites (CSGNM)","White blood cell count"
phv00081030,"Framingham Cohort","White Blood Cell Count"
phv00227025,"Framingham Cohort","White blood cell count (sample type: whole blood)"
phv00164617,"Framingham Cohort","White blood count in x1,000/cubic mm at designated visit (may not be baseline)"
phv00124419,"Genes and Blood Clotting Study (GABC)","White blood cell count per microliter of whole blood"
phv00259624,"GeneSTAR NextGen Functional Genomics of Platelet Aggregation","White blood cell count"
phv00065524,"GWAS for Genetic Determinants of Bone Fragility","White blood cell count"
phv00226283,"Hispanic Community Health Study /Study of Latinos (HCHS/SOL)","White blood count (x10e9) (LABA1)"
phv00171392,"Integration of Genomics and Transcriptomics in unselected Twins and in Major Depression","White blood cell count"
phv00218997,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","WHITE BLOOD CELL COUNT (x10E3/uL)"
phv00128764,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","WHITE BLOOD CELL COUNT x10^3/ul"
phv00252536,"NHGRI ClinSeq","White blood cell count"
phv00161379,"NHLBI GO-ESP: Women's Health Initiative Exome Sequencing Project (WHI) - WHISP","WHITE BLOOD COUNT"
phv00253006,"NHLBI TOPMed: Genetics of Cardiometabolic Health in the Amish","White blood cell count value at baseline visit"
phv00163838,"Whole-Genome Sequencing of Acute Myeloid Leukemia","White blood count x 10^3 @ collection"
phv00077368,"Women's Health Initiative","White blood cell (Kcell/ml)"
