"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00004310,"Framingham Cohort","CHEST DISCOMFORT RELIEF SPONTANEOUSLY IN &lt;15 MINUTES"
phv00004710,"Framingham Cohort","CHEST DISCOMFORT RELIEF SPONTANEOUSLY IN &lt; 15 MIN"
phv00005065,"Framingham Cohort","CHEST DISCOMFORT RELIEF SPONTANEOUSLY IN &lt; 15 MIN"
phv00005686,"Framingham Cohort","CHEST DISCOMFORT RELIEF SPONTANEOUSLY IN &lt; 15 MIN"
phv00006264,"Framingham Cohort","CHEST DISCOMFORT - RELIEF SPONTANEOUSLY IN &lt; 15 MINUTES"
phv00006552,"Framingham Cohort","CHEST DISCOMFORT - RELIEF SPONTANEOUSLY IN &lt;15 MINUTES"
phv00006983,"Framingham Cohort","CHEST DISCOMFORT: RELIEF SPONTANEOUSLY IN &lt; 15 MINUTES"
phv00007415,"Framingham Cohort","CHEST DISCOMFORT: RELIEF SPONTANEOUSLY IN &lt; 15 MINUTES"
phv00008489,"Framingham Cohort","CHEST DISCOMFORT RELIEF SPONTANEOUS IN &lt; 15 MINUTES"
phv00009313,"Framingham Cohort","CHEST DISCOMFORT RELIEF SPONTANEOUSLY IN &lt; 15 MIN"
phv00010293,"Framingham Cohort","CHEST DISCOMFORT: RELIEF SPONTANEOUSLY IN LESS THAN 15 MINUTES"
phv00021034,"Framingham Cohort","CHEST DISCOMFORT: RELIEF SPONTANEOUSLY IN &lt; 15 MINUTES"
phv00070447,"Framingham Cohort","CHEST DISCOMFORT: RELIEF SPONTANEOUSLY IN &lt; 15 MINUTES"
phv00072155,"Framingham Cohort","ANY CHEST DISCOMFORT? - RELIEF SPONTANEOUSLY IN &lt; 15 MINUTES?"
phv00177368,"Framingham Cohort","Medical History-Chest pain: Chest discomfort characteristics: Relief spontaneously in &lt;15 minutes"
