"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00214109,"Atherosclerosis Risk in Communities (ARIC) Cohort","Do you cough on most days for as much as 3 months of the year?"
phv00209763,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Cough]. Do you usually cough like this on most days for 3 consecutive months or more during the year? Q3 [Respiratory Symptoms Form, exam 2]"
phv00209684,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Cough]. Do you usually cough like this on most days for 3 consecutive months or more during the year? Q5 [Respiratory Symptoms and Physical Activity Form, exam 1]"
phv00118822,"CARDIA Cohort","COUGH 3 OR MORE MONTHS/YEAR. Q 1B"
phv00118825,"CARDIA Cohort","PRODUCTIVE COUGH 3+ MO/YR. Q 2B"
phv00114588,"CARDIA Cohort","PRODUCTIVE COUGH 3+ MO/YR. Q 2B"
phv00114585,"CARDIA Cohort","COUGH 3 OR MORE MONTHS/YEAR. Q 1B"
phv00113339,"CARDIA Cohort","COUGH LIKE THIS FOR 3 OR MORE MONTHS/YR?"
phv00106037,"Cardiovascular Health Study (CHS) Cohort","COUGH ON MOST DAYS FOR 3 MONTHS"
phv00107827,"Cardiovascular Health Study (CHS) Cohort","COUGH MOST DAYS 3 CONSECUTIVE MONTHS"
phv00099102,"Cardiovascular Health Study (CHS) Cohort","COUGH ON MOST DAYS FOR 3 MONTHS"
phv00104146,"Cardiovascular Health Study (CHS) Cohort","COUGH ON MOST DAYS FOR 3 MONTHS"
phv00197465,"Cardiovascular Health Study (CHS) Cohort","Do you cough on most days for as much as 3 months of the year?"
phv00006958,"Framingham Cohort","DO YOU USUALLY COUGH ON MOST DAYS FOR 3 CONSECUTIVE MONTHS OR MORE DURING THE YEAR?"
phv00007390,"Framingham Cohort","DO YOU USUALLY COUGH ON MOST DAYS FOR 3 CONSECUTIVE MONTHS OR MORE DURING THE YEAR?"
phv00010268,"Framingham Cohort","DO YOU USUALLY COUGH ON MOST DAYS FOR 3 CONSECUTIVE MONTHS OR MORE DURING THE YEAR?"
phv00177326,"Framingham Cohort","Medical History-Respiratory Symptoms: Do you cough like this on most days for three consecutive months or more during the past year?"
phv00020996,"Framingham Cohort","IF YES TO G3A139 OR G3A140: DO YOU COUGH ON MOST DAYS (4 OR MORE DAYS/WEEK) FOR THREE MONTHS OR MORE DURING THE PAST 12 MONTHS?"
phv00006527,"Framingham Cohort","RESPIRATORY SYMPTOMS - DO YOU USUALLY COUGH ON MOST DAYS FOR 3 CONSECUTIVE MONTHS OR MORE DURING THE YEAR?"
phv00055306,"Framingham Cohort","Do you cough on most days for as much as 3 months of the year?"
phv00072121,"Framingham Cohort","DO YOU COUGH LIKE THIS ON MOST DAYS FOR THREE CONSECUTIVE MONTHS OR MORE DURING THE PAST YEAR?"
phv00159658,"Genetic Epidemiology of COPD (COPDGene)","Cough like this most days for 3 consecutive months or more"
phv00154647,"Genome-Wide associations of Lung Health Study (LHS)","F061. Cough 3 months"
phv00154693,"Genome-Wide associations of Lung Health Study (LHS)","F261. Cough 3 months"
phv00154739,"Genome-Wide associations of Lung Health Study (LHS)","F361. Cough 3 consecutive months of the year"
phv00154785,"Genome-Wide associations of Lung Health Study (LHS)","F461. Cough 3 months"
phv00154831,"Genome-Wide associations of Lung Health Study (LHS)","F561. Cough 3 months"
phv00122113,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Cough 3 months consecutive"
