"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00068376,"Framingham Cohort","FFQ: LOW CALORIE CAFFEINE-FREE COLA"
phv00068548,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - LO-CALORIE COLA, NO CAFFEINE"
phv00068944,"Framingham Cohort","FFQ: LOW CALORIE CAFFEINE-FREE COLA"
phv00069117,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - LO-CALORIE COLA, NO CAFFEINE"
phv00069974,"Framingham Cohort","FFQ: LOW CALORIE CAFFEINE-FREE COLA"
phv00070141,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - LO-CALORIE COLA, NO CAFFEINE"
phv00156887,"Framingham Cohort","FFQ: LOW CALORIE CAFFEINE-FREE COLA"
phv00157251,"Framingham Cohort","DERIVED FIELD:LO-CAL COLA, NO CAFFEINE"
phv00157520,"Framingham Cohort","FFQ: LOW CALORIE CAFFEINE-FREE COLA"
phv00157692,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - LO-CALORIE COLA, NO CAFFEINE"
phv00157997,"Framingham Cohort","FFQ: LOW CALORIE CAFFEINE-FREE COLA"
phv00158313,"Framingham Cohort","FFQ: LOW CALORIE COLA, WITH CAFFEINE"
phv00158314,"Framingham Cohort","FFQ: LOW CALORIE CAFFEINE-FREE COLA"
phv00158495,"Framingham Cohort","DERIVED FIELD: SERVINGS PER WEEK - LO-CALORIE COLA, NO CAFFEINE"
phv00162247,"Framingham Cohort","FFQ: LOW CALORIE CAFFEINE-FREE COLA"
phv00162629,"Framingham Cohort","DERIVED FIELD:LO-CAL COLA, NO CAFFEINE"
