"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00207301,"Atherosclerosis Risk in Communities (ARIC) Cohort","Hematocrit. Q5 [Hematology Lab, exam 4]"
phv00207289,"Atherosclerosis Risk in Communities (ARIC) Cohort","Hematocrit. Q5 [Hematology Lab, exam 3]"
phv00207270,"Atherosclerosis Risk in Communities (ARIC) Cohort","Hematocrit % (MAV). Q1 [Hematology Form, exam 2]"
phv00207255,"Atherosclerosis Risk in Communities (ARIC) Cohort","Hematocrit % (MAV). Q1 [Hematology Form, exam 1]"
phv00206945,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Biochemical analysis]. Q38b - Hematocrit (%) last [Heart Failure Hospital Record Abstraction Form, HFA]"
phv00206944,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Biochemical analysis]. Q38a - Hematocrit (%) worst [Heart Failure Hospital Record Abstraction Form, HFA]"
phv00112689,"CARDIA Cohort","HEMATOCRIT (%)"
phv00106920,"Cardiovascular Health Study (CHS) Cohort","HEMATOCRIT (%)"
phv00105618,"Cardiovascular Health Study (CHS) Cohort","HEMATOCRIT (%)"
phv00100413,"Cardiovascular Health Study (CHS) Cohort","HEMATOCRIT (%)"
phv00099860,"Cardiovascular Health Study (CHS) Cohort","HEMATOCRIT (%)"
phv00173265,"Chronic Renal Insufficiency Cohort Study (CRIC)","CBC hematocrit (%)"
phv00252165,"Collaborative Study of Genes, Nutrients and Metabolites (CSGNM)",Hematocrit
phv00264301,"Dietary Supplements for the Treatment of Angelman Syndrome",Hematocrit
phv00182476,"eMERGE Network Combined Dataset","The value in percentage of the medical procedure that involves testing a sample of blood for hematocrit, the percentage of a whole blood specimen that is composed of red blood cells (erythrocytes)."
phv00000765,"Framingham Cohort","BLOOD ANALYSIS: HEMATOCRIT, EXAM 5"
phv00081031,"Framingham Cohort",Hematocrit
phv00164621,"Framingham Cohort","Hematocrit at designated visit (may not be baseline) in %"
phv00172181,"Framingham Cohort","Hematocrit (sample type: whole blood)"
phv00201413,"Framingham Cohort",Hematocrit
phv00227028,"Framingham Cohort","Hematocrit (sample type: whole blood)"
phv00002679,"Framingham Cohort","BLOOD ANALYSIS, HEMATOCRIT (%)"
phv00000677,"Framingham Cohort","BLOOD ANALYSIS: HEMATOCRIT, EXAM 4"
phv00000842,"Framingham Cohort","BLOOD ANALYSIS: HEMATOCRIT, EXAM 6"
phv00000929,"Framingham Cohort","BLOOD ANALYSIS: HEMATOCRIT, EXAM 7"
phv00001047,"Framingham Cohort","HEMATOCRIT (PERCENT)"
phv00001202,"Framingham Cohort","BLOOD ANALYSIS: HEMATOCRIT"
phv00001376,"Framingham Cohort",HEMATOCRIT
phv00001579,"Framingham Cohort","BLOOD ANALYSIS, HEMATOCRIT"
phv00001815,"Framingham Cohort","BLOOD ANALYSIS, HEMATOCRIT"
phv00002030,"Framingham Cohort","BLOOD ANALYSIS, HEMATOCRIT"
phv00002414,"Framingham Cohort","BLOOD ANALYSIS, HEMATOCRIT"
phv00002652,"Framingham Cohort","BLOOD ANALYSIS: HEMATOCRIT"
phv00003258,"Framingham Cohort","BLOOD ANALYSIS: HEMATOCRIT (%)"
phv00003664,"Framingham Cohort","BLOOD ANALYSIS: HEMATOCRIT (%)"
phv00007952,"Framingham Cohort","BLOOD ANALYSIS: HEMATOCRIT"
phv00007555,"Framingham Cohort",HEMATOCRIT
phv00004936,"Framingham Cohort","BLOOD ANALYSIS - HEMATOCRIT"
phv00004516,"Framingham Cohort","BLOOD ANALYSIS - HEMATOCRIT"
phv00004080,"Framingham Cohort","BLOOD ANALYSIS-HEMATOCRIT"
phv00124414,"Genes and Blood Clotting Study (GABC)","Hematocrit, percent of blood that is contained in the red blood cell pellet"
phv00259626,"GeneSTAR NextGen Functional Genomics of Platelet Aggregation",Hematocrit
phv00195614,"Genetic Factors Linked with Renal Disease Progression (PediGFR) - CKiD",Hematocrit
phv00072900,"Genetic Multiple Sclerosis Associations - GeneMSA",Hematocrit
phv00072899,"Genetic Multiple Sclerosis Associations - GeneMSA","Hematocrit (%)"
phv00080502,"GENEVA: The Atherosclerosis Risk in Communities (ARIC) Study","Hematocrit at visit 1"
phv00080575,"GENEVA: The Atherosclerosis Risk in Communities (ARIC) Study","Hematocrit at visit 2"
phv00065523,"GWAS for Genetic Determinants of Bone Fragility",Hematocrit
phv00226303,"Hispanic Community Health Study /Study of Latinos (HCHS/SOL)","% Hematocrit (LABA4)"
phv00171400,"Integration of Genomics and Transcriptomics in unselected Twins and in Major Depression",Hematocrit
phv00127614,"Jackson Heart Study (JHS) Cohort","Hematocrit %"
phv00165384,"Jackson Heart Study (JHS) Cohort","Hematocrit at designated visit (may not be baseline) in %"
phv00181242,"Jackson Heart Study (JHS) Cohort","Hematocrit at designated visit (may not be from first visit) in %"
phv00128724,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HEMATOCRIT FROM CBC DIFFERENTIAL, %"
phv00218992,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","HEMATOCRIT (%)"
phv00252455,"NHGRI ClinSeq",Hematocrit
phv00190365,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Hematocrit at designated visit (may not be from first visit) in %"
phv00164000,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Hematocrit at designated visit (may not be baseline) in %"
phv00190601,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Hematocrit at designated visit (may not be baseline) in %"
phv00165217,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CHS)","Hematocrit at designated visit (may not be baseline) in %"
phv00161383,"NHLBI GO-ESP: Women's Health Initiative Exome Sequencing Project (WHI) - WHISP",HEMATOCRIT
phv00253008,"NHLBI TOPMed: Genetics of Cardiometabolic Health in the Amish","Hematocrit value at baseline visit"
phv00200926,"Predicting Chemotherapy-Induced Mucositis with Genetic and Clinical Factors","Hematocrit (%)"
phv00163840,"Whole-Genome Sequencing of Acute Myeloid Leukemia","Hematocrit % at collection"
phv00077365,"Women's Health Initiative","Hematocrit (%)"
