"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00214104,"Atherosclerosis Risk in Communities (ARIC) Cohort","MD said pt had emphysema?"
phv00209710,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Emphysema]. Ever had emphysema? Q31 [Respiratory Symptoms and Physical Activity Form, exam 1]"
phv00209066,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medical care]. Has a doctor ever said you had any of the following? Chronic lung disease, such as bronchitis, or emphysema. Q6d [Personal History form, exam 4]"
phv00208975,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medical care]. Chronic lung disease, such as bronchitis, or emphysema? Q8l [Personal History Form, exam 3]"
phv00207317,"Atherosclerosis Risk in Communities (ARIC) Cohort","Has a doctor ever said that you had any of the following: chronic lung disease, such as chronic bronchitis, or emphysema? Q10g [Home Interview, exam 1]"
phv00207068,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Medical care]. Has a doctor ever said you had any of the following: (read each disease name and code 'N' if 'No' or 'Never Tested'). Q5. Chronic lung disease, such as chronic bronchitis, or emphysema. Q5E [Health/Medical History, exam 2]"
phv00202932,"Atherosclerosis Risk in Communities (ARIC) Cohort","[General health]. Has a doctor ever said you had any of the following? Chronic lung disease, such as bronchitis or emphysema [Annual Follow-up Questionnaire Form, AFUG]"
phv00113380,"CARDIA Cohort","EVER HAD EMPHYSEMA"
phv00117054,"CARDIA Cohort","EMPHYSEMA. Q 17"
phv00118534,"CARDIA Cohort","EMPHYSEMA? Q 19"
phv00119914,"CARDIA Cohort","EMPHYSEMA? Q 20"
phv00103326,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD EMPHYSEMA"
phv00100319,"Cardiovascular Health Study (CHS) Cohort","EMPHYSEMA DX BY DOCTOR"
phv00103273,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD EMPHYSEMA"
phv00103221,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD EMPHYSEMA"
phv00103168,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD EMPHYSEMA"
phv00102853,"Cardiovascular Health Study (CHS) Cohort","HAD EMPHYSEMA"
phv00101660,"Cardiovascular Health Study (CHS) Cohort","HAD EMPHYSEMA"
phv00105130,"Cardiovascular Health Study (CHS) Cohort","LUNG DISEASE, EMPHYSEMA, OR BRONCHITIS"
phv00103378,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD EMPHYSEMA"
phv00103431,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD EMPHYSEMA"
phv00103483,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD EMPHYSEMA"
phv00103536,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD EMPHYSEMA"
phv00103588,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD EMPHYSEMA"
phv00103641,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD EMPHYSEMA"
phv00103693,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD EMPHYSEMA"
phv00099464,"Cardiovascular Health Study (CHS) Cohort","EMPHYSEMA DX BY DOCTOR"
phv00099083,"Cardiovascular Health Study (CHS) Cohort",EMPHYSEMA
phv00098813,"Cardiovascular Health Study (CHS) Cohort","LUNG DISEASE, EMPHYSEMA, OR BRONCHITIS"
phv00103744,"Cardiovascular Health Study (CHS) Cohort","TOLD BY MD YOU HAD EMPHYSEMA"
phv00104143,"Cardiovascular Health Study (CHS) Cohort",EMPHYSEMA
phv00105884,"Cardiovascular Health Study (CHS) Cohort","EMPHYSEMA DX BY DOCTOR"
phv00106018,"Cardiovascular Health Study (CHS) Cohort",EMPHYSEMA
phv00110172,"Cardiovascular Health Study (CHS) Cohort","HAD EMPHYSEMA"
phv00197460,"Cardiovascular Health Study (CHS) Cohort","MD said pt had emphysema?"
phv00198889,"Cardiovascular Health Study (CHS) Cohort","1a emphysema"
phv00173278,"Chronic Renal Insufficiency Cohort Study (CRIC)","History of Chronic Obstructive Pulmonary Disease (emphysema)"
phv00090998,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Has the patient ever been told by a healthcare provider that they have: emphysema - ever had"
phv00254498,"Framingham Cohort","Respiratory Disease Questionnaire Part 1-Tech administered: Have you ever had the following condition diagnosed by a doctor or health care professional: Emphysema"
phv00251715,"Framingham Cohort","Respiratory Disease Questionnaire - Technician Administered: Respiratory Diagnoses: Health professional diagnosis - Emphysema"
phv00006647,"Framingham Cohort","NON-CARDIOVASCULAR - EMPHYSEMA"
phv00021304,"Framingham Cohort","HAVE YOU EVER HAD EMPHYSEMA?"
phv00021305,"Framingham Cohort","EMPHYSEMA: HEALTH PROFESSIONAL DX?"
phv00055301,"Framingham Cohort","MD said pt had emphysema?"
phv00056800,"Framingham Cohort","Emphysema: has a doctor ever told you that you have emphysema?"
phv00081680,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","EMPHYSEMA OR CHRONIC BRONCHITIS: Subject history of disease"
phv00081533,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","EMPHYSEMA OR CHRONIC BRONCHITIS: Subject History of disease"
phv00081399,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","EMPHYSEMA OR CHRONIC BRONCHITIS: Subject History of disease"
phv00159729,"Genetic Epidemiology of COPD (COPDGene)","Emphysema: have you ever had emphysema"
phv00073057,"Genetic Multiple Sclerosis Associations - GeneMSA","Subject's history of disease - EMPHYSEMA OR CHRONIC BRONCHITIS"
phv00154863,"Genome-Wide associations of Lung Health Study (LHS)","F561. Emphysema"
phv00154817,"Genome-Wide associations of Lung Health Study (LHS)","F461. Emphysema"
phv00154771,"Genome-Wide associations of Lung Health Study (LHS)","F361. Emphysema"
phv00154725,"Genome-Wide associations of Lung Health Study (LHS)","F261. Emphysema"
phv00154679,"Genome-Wide associations of Lung Health Study (LHS)","F061. Emphysema"
phv00124999,"Jackson Heart Study (JHS) Cohort","7g. Chronic lung disease such as bronchitis or emphysema"
phv00125373,"Jackson Heart Study (JHS) Cohort","18a. Has a doctor ever said that you had chronic lung disease, such as bronchitis or emphysema?"
phv00125255,"Jackson Heart Study (JHS) Cohort","7g. Chronic lung disease such as bronchitis or emphysema"
phv00125169,"Jackson Heart Study (JHS) Cohort","7g. Chronic lung disease such as bronchitis or emphysema"
phv00125084,"Jackson Heart Study (JHS) Cohort","7g. Chronic lung disease such as bronchitis or emphysema"
phv00086869,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","EMPHYSEMA: SELF-REPORT"
phv00175894,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort",EMPHYSEMA
phv00176717,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","EMPHYSEMA OR COPD: SELF-REPORT"
phv00175294,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","EMPHYSEMA OR COPD: SELF-REPORT"
phv00087118,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort",EMPHYSEMA
phv00086417,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","EMPHYSEMA: SELF-REPORT"
phv00085210,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","EMPHYSEMA: SELF-REPORT"
phv00082974,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","EMPHYSEMA: SELF-REPORT"
phv00122249,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Emphysema (A)"
phv00190434,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Emphysema ever diagnosed (0/1), assessed at baseline visit (only for HeartGO and WHISP)"
phv00190626,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Emphysema ever diagnosed (0/1), assessed at baseline visit (only for HeartGO and WHISP)"
phv00181191,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CHS)","Emphysema ever diagnosed (0/1), assessed at baseline visit (only for HeartGO and WHISP)"
phv00178107,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (MESA)","Emphysema ever diagnosed (0/1), assessed at baseline visit (only for HeartGO and WHISP)"
phv00163277,"NIA Long Life Family Study (LLFS)","Emphysema or Chronic Obstructive Pulmonary Disease?"
phv00179613,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Has a doctor ever said you had any of the following? Chronic lung disease, such as bronchitis or emphysema"
phv00017020,"Whole Genome Association Study of Bipolar Disorder","B1. Emphysema, Yes/No. (Participants with European ancestry). DIGS4"
phv00051928,"Whole Genome Association Study of Bipolar Disorder","B1 Emphysema, Yes/No, (African American participants). DIGS4"
phv00078513,"Women's Health Initiative","Emphysema ever"
phv00077635,"Women's Health Initiative","Emphysema / chronic bronchitis"
phv00077760,"Women's Health Initiative","Emphysema / chronic bronchitis"
phv00077870,"Women's Health Initiative","Emphysema / chronic bronchitis"
phv00078034,"Women's Health Initiative","Emphysema / chronic bronchitis"
phv00078315,"Women's Health Initiative","Emphysema / chronic bronchitis"
phv00078174,"Women's Health Initiative","Emphysema / chronic bronchitis"
