"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00045294,"CIDR: Genome Wide Association Study in Familial Parkinson Disease (PD)","The subject themselves endorses a past suicide attempt as documented based on clinician interview (see phs000004: NINDS Repository Neurologically Normal Control Collection)."
phv00034394,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient has a history of: suicide attempt"
phv00030756,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient attempted suicide"
phv00030706,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient attempted suicide"
phv00026346,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Patient has history of: suicide attempt"
phv00024320,"Ischemic Stroke Genetics Study (ISGS)","The subjects themselves endorses a past suicide attempt as determined by clinician's interview."
phv00195685,MDD2000AFFY,"Whether the participant has reported ever attempting suicide"
phv00194735,"Neurodevelopmental Genomics: Trajectories of Complex Phenotypes","Suicide: Have you ever thought about killing yourself?"
phv00200790,"NICHD Genomic and Proteomic Network for Preterm Birth Research (GPN)","Part III: 9. Killing myself"
phv00024217,"NIH Exome Sequencing of Familial Amyotrophic Lateral Sclerosis Project","The subjects themselves indicate a past suicide attempt as determined by clinician's interview."
phv00024143,"NIH Exome Sequencing of Familial Amyotrophic Lateral Sclerosis Project","Present' means that the individual subject indicates during clinician's interview that there is a medical history of attempted suicide. 'Absent' means that the subject does not have a medical history of attempted suicide."
phv00023994,"NINDS Parkinson's Disease","Medical history: suicide attempt (absent, present)"
phv00000403,"NINDS Repository Motor Neuron Disease/ALS Study","Present' means that the individual subject indicates during clinician's interview that there is a medical history of attempted suicide. 'Absent' means that the subject does not have a medical history of attempted suicide."
phv00000271,"NINDS Repository Neurologically Normal Control Collection","The subjects themselves endorses a past suicide attempt as determined by clinician's interview."
phv00018850,"Whole Genome Association Study of Bipolar Disorder","O1. Ever attempted suicide. (Participants with European ancestry). DIGS4"
phv00017504,"Whole Genome Association Study of Bipolar Disorder","F16. Suicide attempt. Did you actually try to harm yourself? (Participants with European ancestry). DIGS4"
phv00016536,"Whole Genome Association Study of Bipolar Disorder","O1. Suicide Attempt, (Participants with European ancestry). DIGS3"
phv00052239,"Whole Genome Association Study of Bipolar Disorder","F16 Suicide attempt, (African American participants). DIGS4"
phv00052327,"Whole Genome Association Study of Bipolar Disorder","F49 Suicide attempt, (African American participants). DIGS4"
phv00053019,"Whole Genome Association Study of Bipolar Disorder","O1 Ever attempted suicide, (African American participants). DIGS4"
phv00013043,"Whole Genome Association Study of Bipolar Disorder","O1. Have you ever tried to kill yourself? (Participants with European ancestry). DIGS2"
