"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00209770,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Wheezing]. Have you had an attack of wheezing that has made you feel short of breath? Q10 [Respiratory Symptoms Form, exam 2]"
phv00209696,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Wheezing]. Short Of Breath Wheezing Attack? Q17 [Respiratory Symptoms and Physical Activity Form, exam 1]"
phv00099114,"Cardiovascular Health Study (CHS) Cohort","WHEEZING MADE YOU SHORT OF BREATH"
phv00106049,"Cardiovascular Health Study (CHS) Cohort","WHEEZING MADE YOU SHORT OF BREATH"
phv00108027,"Cardiovascular Health Study (CHS) Cohort","WHEEZING MAKE YOU SHORT OF BREATH"
phv00177336,"Framingham Cohort","Medical History-Respiratory Symptoms: Have you had an attack of wheezing or whistling in the chest that had made you feel short of breath?"
phv00159672,"Genetic Epidemiology of COPD (COPDGene)","Had an attack of wheezing/whistling in chest"
phv00154749,"Genome-Wide associations of Lung Health Study (LHS)","F361. Wheezing attack"
phv00154841,"Genome-Wide associations of Lung Health Study (LHS)","F561. Wheezing attack"
phv00154795,"Genome-Wide associations of Lung Health Study (LHS)","F461. Wheezing attack"
phv00154703,"Genome-Wide associations of Lung Health Study (LHS)","F261. Wheezing attack"
phv00154657,"Genome-Wide associations of Lung Health Study (LHS)","F061. Wheezing attack"
phv00128341,"Jackson Heart Study (JHS) Cohort","10: Had an attack of wheezing"
phv00083525,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","WHEEZING ATTACK"
phv00175279,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","WHEEZING/WHISTLING ATTACK CAUSING SHORTNESS OF BREATH"
phv00176702,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","WHEEZING/WHISTLING ATTACK CAUSING SHORTNESS OF BREATH"
phv00087751,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","WHEEZING ATTACK"
phv00083760,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","WHEEZING ATTACK"
