"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00173610,"A Study of the Genetic Causes of Complex Pediatric Disorders","Age in days at time of testing"
phv00221155,"Autosomal recessive TPP2 mutations cause a new human immunodeficiency","Subject age"
phv00116483,"CARDIA Cohort","PATIENT DATA: DATE OF BIRTH"
phv00224899,"Characterization of Human Transcriptome by Computational and HTS Approaches","Subject age"
phv00252158,"Collaborative Study of Genes, Nutrients and Metabolites (CSGNM)",Age
phv00221086,"Comparison of custom capture for targeted next generation DNA sequencing","Age of cancer development"
phv00032010,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Date of birth"
phv00090690,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Date of birth"
phv00142649,"Discovery of Non-ETS Gene Fusions using RNA Sequencing","Age in years"
phv00219094,"DNA Methylation age and mortality in the Lothian Birth Cohorts","Age at baseline"
phv00056723,"Framingham Cohort","Age (age = formdate - DOB)"
phv00164567,"Framingham Cohort","Age in years at baseline"
phv00164594,"Framingham Cohort","Age in years at menarche"
phv00164602,"Framingham Cohort","Age in years at Fibrinogen measurement"
phv00164604,"Framingham Cohort","Age in years at Factor VII measurement"
phv00164608,"Framingham Cohort","Age in years at visit of hemostatic factors measurement"
phv00164610,"Framingham Cohort","Age in years at CRP measurement"
phv00164612,"Framingham Cohort","Age in years at IL6 measurement"
phv00164614,"Framingham Cohort","Age in years at ICAM1 measurement"
phv00164616,"Framingham Cohort","Age in years at P-selectin measurement"
phv00164618,"Framingham Cohort","Age in years at WBC measurement"
phv00164620,"Framingham Cohort","Age in years at hemoglobin measurement"
phv00164622,"Framingham Cohort","Age in years at hematocrit measurement"
phv00164626,"Framingham Cohort","Age in years at mean corpuscular volume measurement"
phv00164628,"Framingham Cohort","Age in years at red blood cell count measurement"
phv00164638,"Framingham Cohort","Age in years at CAC Agatston score measurement"
phv00164642,"Framingham Cohort","Age in years at IMT measurement"
phv00164660,"Framingham Cohort","Age in years at EKG measurement"
phv00164662,"Framingham Cohort","Age in years at serum cystatin c measurement"
phv00164664,"Framingham Cohort","Age in years at uric acid measurement"
phv00164666,"Framingham Cohort","Age in years at urinary albumin measurement"
phv00164668,"Framingham Cohort","Age in years at urinary creatinine measurement"
phv00182410,"Framingham Cohort","Age in years at ABI measurement"
phv00182412,"Framingham Cohort","Age at serum creatinine measurement"
phv00182418,"Framingham Cohort","Age at DEXA visit"
phv00156545,"FusionSeq: Finding Fusions with Paired-End RNA-Seq","Age in years"
phv00081346,"GenADA/LONG/Imaging (Genetic Alzheimer's Disease Associations)","Age in Years"
phv00252028,"Genetic Discovery and Application in a Clinical Setting: Continuing a Partnership (eMERGE Phase II)",Age
phv00072999,"Genetic Multiple Sclerosis Associations - GeneMSA","Age in years"
phv00022875,"GENEVA Diabetes Study (NHS/HPFS)","Age categories"
phv00169063,"Genotype-Tissue Expression (GTEx)",Age
phv00165330,"Jackson Heart Study (JHS) Cohort","Age in years at baseline"
phv00165373,"Jackson Heart Study (JHS) Cohort","Age in years at CRP measurement"
phv00165381,"Jackson Heart Study (JHS) Cohort","Age in years at WBC measurement"
phv00165383,"Jackson Heart Study (JHS) Cohort","Age in years at hemoglobin measurement"
phv00165385,"Jackson Heart Study (JHS) Cohort","Age in years at hematocrit measurement"
phv00165387,"Jackson Heart Study (JHS) Cohort","Age in years at platelet count measurement"
phv00165389,"Jackson Heart Study (JHS) Cohort","Age in years at mean corpuscular volume measurement"
phv00165391,"Jackson Heart Study (JHS) Cohort","Age in years at red blood cell count measurement"
phv00165401,"Jackson Heart Study (JHS) Cohort","Age in years at CAC Agatston score measurement"
phv00165405,"Jackson Heart Study (JHS) Cohort","Age in years at IMT measurement"
phv00165423,"Jackson Heart Study (JHS) Cohort","Age in years at EKG measurement"
phv00165427,"Jackson Heart Study (JHS) Cohort","Age in years at uric acid measurement"
phv00165429,"Jackson Heart Study (JHS) Cohort","Age in years at urinary albumin measurement"
phv00165431,"Jackson Heart Study (JHS) Cohort","Age in years at urinary creatinine measurement"
phv00181208,"Jackson Heart Study (JHS) Cohort","Age in years at first participant visit"
phv00181229,"Jackson Heart Study (JHS) Cohort","Age in years at menarche (start of menstruation)"
phv00181231,"Jackson Heart Study (JHS) Cohort","Age in years of blood fasting insulin measurement in uU/mL"
phv00181233,"Jackson Heart Study (JHS) Cohort","Age in years of blood fasting glucose measurement in mg/dL"
phv00181235,"Jackson Heart Study (JHS) Cohort","Age in years at Lp(a) measurement"
phv00181237,"Jackson Heart Study (JHS) Cohort","Age in years at CRP measurement"
phv00181239,"Jackson Heart Study (JHS) Cohort","Age in years at WBC measurement"
phv00181241,"Jackson Heart Study (JHS) Cohort","Age in years at hemoglobin measurement"
phv00181243,"Jackson Heart Study (JHS) Cohort","Age in years at hematocrit measurement"
phv00181245,"Jackson Heart Study (JHS) Cohort","Age in years at platelet count measurement"
phv00181247,"Jackson Heart Study (JHS) Cohort","Age in years at mean corpuscular volume measurement"
phv00181249,"Jackson Heart Study (JHS) Cohort","Age in years at red blood cell count measurement"
phv00181255,"Jackson Heart Study (JHS) Cohort","Age in years at secondary blood count measurements (MCV, RBC, Neutrophils, Monocytes, Lymphocytes, Eosinophils, Basophils)"
phv00181257,"Jackson Heart Study (JHS) Cohort","Age in years at CAC Agatston score measurement"
phv00181260,"Jackson Heart Study (JHS) Cohort","Age in years at intima media thickness (IMT) measurement"
phv00181268,"Jackson Heart Study (JHS) Cohort","Age in years at EKG visit"
phv00181271,"Jackson Heart Study (JHS) Cohort","Age in years at lung function (FEV1 and FVC) measurements"
phv00181291,"Jackson Heart Study (JHS) Cohort","Age in years at secondary blood count measurements (MCV, RBC, Neutrophils, Monocytes, Lymphocytes, Eosinophils, Basophils)"
phv00181294,"Jackson Heart Study (JHS) Cohort","Age in years at ABI measurement"
phv00226765,"Melanoma Exome Sequencing","Subject age"
phv00174654,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","Q3) HOW OLD ARE YOU? (PPT RESPONSE)"
phv00174655,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","Q3) HOW OLD ARE YOU?"
phv00176077,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","Q3) HOW OLD ARE YOU? (PPT RESPONSE)"
phv00176078,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","Q3) HOW OLD ARE YOU?"
phv00190304,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Age in years at first participant visit"
phv00190336,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Age in years at menarche (start of menstruation)"
phv00190342,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Age in years at Apolipoprotein A1 measurement"
phv00190344,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Age in years at Apolipoprotein B measurement"
phv00190346,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Age in years at Fibrinogen measurement"
phv00190348,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Age in years at Factor VII measurement"
phv00190350,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Age in years at Factor VIII measurement"
phv00190352,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Age in years at visit of hemostatic factors measurement"
phv00190354,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Age in years at CRP measurement"
phv00190356,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Age in years at IL6 measurement"
phv00190358,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Age in years at ICAM1 measurement"
phv00190360,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Age in years at P-selectin measurement"
phv00190362,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Age in years at WBC measurement"
phv00190364,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Age in years at hemoglobin measurement"
phv00190366,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Age in years at hematocrit measurement"
phv00190369,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Age in years at platelet count measurement"
phv00190372,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Age in years at red blood cell count measurement"
phv00190378,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Age in years at secondary blood count measurements (MCV, RBC, Neutrophils, Monocytes, Lymphocytes, Eosinophils, Basophils)"
phv00190381,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Age in years at intima media thickness (IMT) measurement"
phv00190389,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Age in years at EKG visit"
phv00190392,"NHLBI ARIC Candidate Gene Association Resource (CARe)","Age in years at lung function (FEV1 and FVC) measurements"
phv00171840,"NHLBI GO-ESP Family Studies: Idiopathic Bronchiectasis","Age at which DNA was acquired"
phv00160321,"NHLBI GO-ESP: Early-Onset Myocardial Infarction (Broad EOMI)","Age in years at baseline LDL"
phv00163946,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Age in years at baseline"
phv00163981,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Age in years at Fibrinogen measurement"
phv00163983,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Age in years at Factor VII measurement"
phv00163985,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Age in years at Factor VIII measurement"
phv00163987,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Age in years at visit of hemostatic factors measurement"
phv00163989,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Age in years at CRP measurement"
phv00163991,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Age in years at IL6 measurement"
phv00163993,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Age in years at ICAM1 measurement"
phv00163995,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Age in years at P-selectin measurement"
phv00163997,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Age in years at WBC measurement"
phv00163999,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Age in years at hemoglobin measurement"
phv00164001,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Age in years at hematocrit measurement"
phv00164003,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Age in years at platelet count measurement"
phv00164005,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Age in years at mean corpuscular volume measurement"
phv00164007,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Age in years at red blood cell count measurement"
phv00164021,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Age in years at IMT measurement"
phv00164039,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Age in years at EKG measurement"
phv00164043,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Age in years at uric acid measurement"
phv00164045,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Age in years at urinary albumin measurement"
phv00164047,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Age in years at urinary creatinine measurement"
phv00190425,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Age in years at secondary blood count measurements (MCV, RBC, Neutrophils, Monocytes, Lymphocytes, Eosinophils, Basophils)"
phv00190428,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (ARIC)","Age in years at ABI measurement"
phv00190560,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Age in years at baseline"
phv00190584,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Age in years at Fibrinogen measurement"
phv00190586,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Age in years at Factor VII measurement"
phv00190588,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Age in years at Factor VIII measurement"
phv00190590,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Age in years at visit of hemostatic factors measurement"
phv00190592,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Age in years at CRP measurement"
phv00190594,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Age in years at ICAM1 measurement"
phv00190596,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Age in years at P-selectin measurement"
phv00190598,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Age in years at WBC measurement"
phv00190600,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Age in years at hemoglobin measurement"
phv00190602,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Age in years at hematocrit measurement"
phv00190604,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Age in years at platelet count measurement"
phv00190606,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Age in years at red blood cell count measurement"
phv00190612,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Age in years at secondary blood count measurements (MCV, RBC, Neutrophils, Monocytes, Lymphocytes, Eosinophils, Basophils)"
phv00190614,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Age in years at CAC Agatston score measurement"
phv00190616,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Age in years at uric acid measurement"
phv00190618,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Age in years at urinary albumin measurement"
phv00190620,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CARDIA)","Age in years at urinary creatinine measurement"
phv00165163,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CHS)","Age in years at baseline"
phv00165198,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CHS)","Age in years at Fibrinogen measurement"
phv00165200,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CHS)","Age in years at Factor VII measurement"
phv00165202,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CHS)","Age in years at Factor VIII measurement"
phv00165206,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CHS)","Age in years at CRP measurement"
phv00165208,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CHS)","Age in years at IL6 measurement"
phv00165210,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CHS)","Age in years at ICAM1 measurement"
phv00165214,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CHS)","Age in years at WBC measurement"
phv00165216,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CHS)","Age in years at hemoglobin measurement"
phv00165218,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CHS)","Age in years at hematocrit measurement"
phv00165220,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CHS)","Age in years at platelet count measurement"
phv00165234,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CHS)","Age in years at CAC Agatston score measurement"
phv00165238,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CHS)","Age in years at IMT measurement"
phv00165256,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CHS)","Age in years at EKG measurement"
phv00165258,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CHS)","Age in years at serum cystatin c measurement"
phv00165260,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CHS)","Age in years at uric acid measurement"
phv00165262,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CHS)","Age in years at urinary albumin measurement"
phv00165264,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CHS)","Age in years at urinary creatinine measurement"
phv00181185,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (CHS)","Age in years at ABI measurement"
phv00178028,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (MESA)","Age in years at baseline"
phv00178057,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (MESA)","AGE IN YEARS AT MENOPAUSE"
phv00178064,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (MESA)","Age in years at Fibrinogen measurement"
phv00178066,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (MESA)","Age in years at Factor VIII measurement"
phv00178068,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (MESA)","Age in years at visit of hemostatic factors measurement"
phv00178070,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (MESA)","Age in years at CRP measurement"
phv00178072,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (MESA)","Age in years at ICAM1 measurement"
phv00178074,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (MESA)","Age in years at CAC Agatston score measurement"
phv00178078,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (MESA)","Age in years at IMT measurement"
phv00178083,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (MESA)","Age in years at ABI measurement"
phv00178096,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (MESA)","Age in years at EKG measurement"
phv00178098,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (MESA)","Age in years at urinary albumin measurement"
phv00178100,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (MESA)","Age in years at urinary creatinine measurement"
phv00178102,"NHLBI GO-ESP: Heart Cohorts Exome Sequencing Project (MESA)","Age in years at serum cystatin c measurement"
phv00024106,"NIH Exome Sequencing of Familial Amyotrophic Lateral Sclerosis Project","Subject's age at time of diagnosis in years, or the month and year the subject was born."
phv00000369,"NINDS Repository Motor Neuron Disease/ALS Study","The age of the subject in years, or the month and year the subject was born."
phv00220905,"Osteosarcoma Genomics","Age of patient at diagnosis"
phv00253415,"PD-1 Blockade in Non-Small Cell Lung Cancer","Patient's age"
phv00252410,"The Cardiopulmonary Effects of Particulate Exposure","Age of participant"
phv00253504,"The Genetic Landscape of Metastasis and Recurrence in HNSCC","Subject age"
phv00154530,"The Genomic Complexity of Primary Human Prostate Cancer","Age in years"
phv00098403,"The Human Virome and Febrile Illness in Children","Age in years when participant started study"
phv00098404,"The Human Virome and Febrile Illness in Children","Age in months when participant started study"
phv00090374,"The Microbial Ecology of Bacterial Vaginosis","Age in years at study entry"
phv00163535,"The Sea Islands Genetic Network (SIGNET)","Age in years at enrollment"
phv00066506,"Type 2 Diabetes Starr County GWAS and Exome Sequencing","Age in years"
phv00200228,"UIC ACE Exome Sequencing Analysis","Age Equivalent (AE) in months"
phv00191010,"Whole Genome Profiling to Detect Schizophrenia Methylation Markers","Age (in years)"
