"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00020347,"Genome-Wide Association Study of Schizophrenia","Were you ever afraid that you might faint, lose control, or embarrass yourself in other ways?"
phv00020358,"Genome-Wide Association Study of Schizophrenia","Did you ever have an attack when you were not in a situation that usually causes you to have unreasonably strong fears?"
phv00034713,"Genome-Wide Association Study of Schizophrenia","Were you ever afraid that you might faint, lose control, or embarrass yourself in other ways?"
phv00034724,"Genome-Wide Association Study of Schizophrenia","Did you ever have an attack when you were not in a situation that usually causes you to have unreasonably strong fears?"
phv00071573,"Molecular Genetics of Schizophrenia - nonGAIN Sample (MGS_nonGAIN)","Were you ever afraid that you might faint, lose control, or embarrass yourself in other ways?"
phv00071584,"Molecular Genetics of Schizophrenia - nonGAIN Sample (MGS_nonGAIN)","Did you ever have an attack when you were not in a situation that usually causes you to have unreasonably strong fears?"
phv00035164,"Whole Genome Association Study of Bipolar Disorder","Were you ever afraid that you might faint, lose control, or embarrass yourself in other ways? (Participants with European ancestry)"
phv00035175,"Whole Genome Association Study of Bipolar Disorder","Did you ever have an attack when you were not in a situation that usually causes you to have unreasonably strong fears? (Participants with European ancestry)"
phv00054472,"Whole Genome Association Study of Bipolar Disorder","Were you ever afraid that you might faint, lose control, or embarrass yourself in other ways? (African American participants)"
phv00054483,"Whole Genome Association Study of Bipolar Disorder","Did you ever have an attack when you were not in a situation that usually causes you to have unreasonably strong fears? (African American participants)"
