"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00209761,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Cough]. Do you usually have a cough? Q1 [Respiratory Symptoms Form, exam 2]"
phv00209680,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Cough]. Usually have a cough? Q1 [Respiratory Symptoms and Physical Activity Form, exam 1]"
phv00203001,"Atherosclerosis Risk in Communities (ARIC) Cohort","[General health]. Do you usual have some cough or wheezing? [Annual Follow-up Questionnaire Form, AFUL]"
phv00118821,"CARDIA Cohort","DOES SUBJECT USUALLY HAVE A COUGH. Q 1A"
phv00114584,"CARDIA Cohort","DOES SUBJECT USUALLY HAVE A COUGH. Q 1A"
phv00113335,"CARDIA Cohort","HAVE A COUGH?"
phv00104145,"Cardiovascular Health Study (CHS) Cohort","DO YOU USUALLY HAVE A COUGH"
phv00099098,"Cardiovascular Health Study (CHS) Cohort","DO YOU USUALLY HAVE A COUGH"
phv00104073,"Cardiovascular Health Study (CHS) Cohort",COUGH
phv00104093,"Cardiovascular Health Study (CHS) Cohort",COUGH
phv00105942,"Cardiovascular Health Study (CHS) Cohort",COUGH
phv00105943,"Cardiovascular Health Study (CHS) Cohort",COUGH
phv00106033,"Cardiovascular Health Study (CHS) Cohort","DO YOU USUALLY HAVE A COUGH"
phv00107823,"Cardiovascular Health Study (CHS) Cohort","USUALLY HAVE A COUGH"
phv00070408,"Framingham Cohort","COUGH: DURING THE PAST 12 MONTHS, HAVE YOU HAD A COUGH APART FROM COLDS? (COUNT A COUGH WHEN YOU FIRST GO OUTDOORS OR FIRST SMOKE. EXCLUDE CLEARING THROAT)"
phv00177324,"Framingham Cohort","Medical History-Respiratory Symptoms: Do you usually have a cough? (Excluding clearing of the throat)"
phv00072124,"Framingham Cohort","DO YOU USUALLY HAVE A COUGH? (EXCLUDE CLEARING OF THE THROAT)"
phv00000696,"Framingham Cohort","INTERIM HISTORY OF PERSISTENT COUGH, EXAM 4"
phv00020994,"Framingham Cohort","DURING THE PAST 12 MONTHS, HAVE YOU HAD A COUGH APART FROM COLDS? (COUNT A COUGH WHEN YOU FIRST GO OUTDOORS OR FIRST SMOKE. EXCLUDE CLEARING OF THROAT)"
phv00010280,"Framingham Cohort","1ST EXAMINER OPINIONS - BELIEVES CHRONIC BRONCHITIS (COUGH THAT PRODUCES SPUTUM AT LEAST 3 MONTHS IN PAST 12 MONTHS)"
phv00009805,"Framingham Cohort","1ST EXAMINER OPINIONS - BELIEVES CHRONIC BRONCHITIS (COUGH THAT PRODUCES SPUTUM AT LEAST 3 MONTHS IN PAST 12 MONTHS)"
phv00009797,"Framingham Cohort","CHRONIC COUGH IN INTERIM (AT LEAST 3 MONTHS/YR)"
phv00009291,"Framingham Cohort","CHRONIC COUGH IN INTERIM (AT LEAST 3 MONTHS/YEAR)"
phv00008880,"Framingham Cohort","CHRONIC COUGH DURING INTERIM"
phv00003398,"Framingham Cohort","RESPIRATORY: CHRONIC COUGH"
phv00001268,"Framingham Cohort","INTERIM HISTORY OF RESPIRATORY SYMPTOMS: CHRONIC COUGH"
phv00001465,"Framingham Cohort","INTERIM HISTORY OF RESPIRATORY SYMPTOMS: CRONIC COUGH"
phv00001649,"Framingham Cohort","INTERIM HISTORY OF RESPIRATORY SYMPTOMS: CHRONIC COUGH"
phv00001861,"Framingham Cohort","INTERIM HISTORY OF RESPIRATORY SYMPTOMS AND CHF COMPLAINTS: CHRONIC COUGH"
phv00002078,"Framingham Cohort","INTERIM HISTORY OF RESPIRATORY SYMPTOMS AND CHF COMPLAINTS: CHRONIC COUGH"
phv00002261,"Framingham Cohort","INTERIM HISTORY OF RESPIRATORY SYMPTOMS AND CHF COMPLAINTS: CHRONIC COUGH"
phv00002482,"Framingham Cohort","INTERIM HISTORY OF RESPIRATORY SYMPTOMS AND CHF COMPLAINTS: CHRONIC COUGH"
phv00002712,"Framingham Cohort","INTERIM HISTORY OF RESPIRATORY SYMPTOMS AND CHF COMPLAINTS: CHRONIC COUGH"
phv00003012,"Framingham Cohort","RESPIRATORY SYMPTOMS &amp; CHF COMPLAINTS: CHRONIC COUGH"
phv00008467,"Framingham Cohort","CHRONIC COUGH IN INTERIM (AT LEAST 3 MONTHS / YEAR)"
phv00003855,"Framingham Cohort","CHRONIC COUGH DURING INTERIM"
phv00004291,"Framingham Cohort","CHRONIC COUGH IN INTERIM (AT LEASE 3 MONTHS/YEAR)"
phv00004693,"Framingham Cohort","CHRONIC COUGH IN INTERIM (AT LEAST 3 MONTHS/YEAR)"
phv00005044,"Framingham Cohort","CHRONIC COUGH IN INTERIM (AT LEAST 3 MONTHS/YEAR)"
phv00007777,"Framingham Cohort","CHRONIC COUGH"
phv00007402,"Framingham Cohort","RESPIRATORY 1ST OPINIONS: 1ST EXAMINER BELIEVES CHRONIC BRONCHITIS (COUGH THAT PRODUCES SPUTUM AT LEAST 3 MONTHS IN PAST 12 MONTHS)"
phv00006970,"Framingham Cohort","1ST EXAMINER OPINIONS: CHRONIC BRONCHITIS (COUGH THAT PRODUCES SPUTUM AT LEAST 3 MONTHS IN PAST 12 MOS)"
phv00006539,"Framingham Cohort","RESPIRATORY EXAMINER'S OPINIONS - CHRONIC BRONCHITIS (COUGH THAT PRODUCES SPUTNUM AT LEAST 3 MONTHS IN PAST 12 MONTHS)"
phv00005663,"Framingham Cohort","CHRONIC COUGH IN INTERIM (AT LEAST 3 MONTHS/YEAR)"
phv00005672,"Framingham Cohort","1ST EXAMINER BELIEVES CHRONIC BRONCHITIS (COUGH THAT PRODUCES SPUTUM AT LEAST 3 MONTHS IN THE PAST 12 MONTHS)"
phv00006181,"Framingham Cohort","CHRONIC COUGH IN INTERIM (AT LEAST 3 MONTHS/YEAR)"
phv00006317,"Framingham Cohort","CHRONIC BRONCHITIS IN INTERIM (COUGH THAT PRODUCES SPUTUM AT LEAST 3 MONTHS IN PAST 12 MONTHS)"
phv00005052,"Framingham Cohort","1ST EXAMINER BELIEVES CHRONIC BRONCHITIS (COUGH THAT PRODUCES SPUTUM AT LEAST 3 MONTHS IN THE PAST 12 MONTHS)"
phv00159654,"Genetic Epidemiology of COPD (COPDGene)","Do you usually have a cough [exclude clearing of throat]"
phv00154827,"Genome-Wide associations of Lung Health Study (LHS)","F561. Cough"
phv00154781,"Genome-Wide associations of Lung Health Study (LHS)","F461. Cough"
phv00154735,"Genome-Wide associations of Lung Health Study (LHS)","F361. Cough"
phv00154643,"Genome-Wide associations of Lung Health Study (LHS)","F061. Cough"
phv00154689,"Genome-Wide associations of Lung Health Study (LHS)","F261. Cough"
phv00128332,"Jackson Heart Study (JHS) Cohort","1: Do you usually have a cough?"
phv00128334,"Jackson Heart Study (JHS) Cohort","3: Cough like this, 3+ months"
phv00125381,"Jackson Heart Study (JHS) Cohort","19g. Usually have some cough or wheezing"
phv00083515,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort",COUGH
phv00083750,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort",COUGH
phv00087741,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort",COUGH
phv00122112,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Do you cough"
phv00079003,"Women's Health Initiative","Coughing or wheezing"
phv00079163,"Women's Health Initiative","Coughing or wheezing"
