"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00113026,"CARDIA Cohort","AGE AT HEART ATTACK"
phv00114390,"CARDIA Cohort","AGE AT HEART ATTACK. Q 1"
phv00115430,"CARDIA Cohort","AGE HEART ATTACK DIAGNOSED. Q 3"
phv00116961,"CARDIA Cohort","AGE AT HEART ATTACK. Q 3"
phv00118435,"CARDIA Cohort","AGE DIAGNOSED-HEART ATTACK. Q 8"
phv00119814,"CARDIA Cohort","AGE DIAGNOSED-HEART ATTACK. Q 3"
phv00090940,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Has the patient ever been told by a healthcare provider that they have: heart attack - year of diagnosis"
phv00127710,"Jackson Heart Study (JHS) Cohort","Q34.  C. Possible infraction. Age when first heart attack. [Visit 1] [Medical History Form, MHX]"
phv00128092,"Jackson Heart Study (JHS) Cohort","Q4b. Age when first told you had heart attack? [Visit 1] [Personal and Family Health History Form, PFH]"
phv00122275,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Age when heart attack noted (A)"
phv00180552,"The Genomics and Randomized Trials Network (GARNET) Vitamin Intervention Stroke Prevention (VISP) trial","Date of heart attack (if more than one, record date of first attack)"
