"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00196060,"A Family-Based Study of Genes and Environment in Young-Onset Breast Cancer","Age at diagnosis of participating case"
phv00142488,"A Multiethnic GWAS of Prostate Cancer","Age at diagnosis for cancer cases"
phv00124444,"A Multiethnic GWAS of Prostate Cancer","Age at diagnosis for cancer cases"
phv00142469,"A Multiethnic GWAS of Prostate Cancer","Age at diagnosis for cancer cases"
phv00226803,"Appraisal of Whole Exome Sequencing Methods","Age of cancer development"
phv00221086,"Comparison of custom capture for targeted next generation DNA sequencing","Age of cancer development"
phv00125262,"Jackson Heart Study (JHS) Cohort","7n. And the date it was diagnosed"
phv00128100,"Jackson Heart Study (JHS) Cohort","8b: Age told you had cancer?"
phv00125849,"Jackson Heart Study (JHS) Cohort","(Year only) DATE CANCER DIAGNOSED Q7K"
phv00125766,"Jackson Heart Study (JHS) Cohort","(Year only) DATE CANCER DIAGNOSED Q7K"
phv00125675,"Jackson Heart Study (JHS) Cohort","(Year only) DATE CANCER DIAGNOSED Q7K"
phv00125590,"Jackson Heart Study (JHS) Cohort","(Year only) DATE CANCER DIAGNOSED Q7K"
phv00125389,"Jackson Heart Study (JHS) Cohort","21c2. Year"
phv00125259,"Jackson Heart Study (JHS) Cohort","7k. And the date it was diagnosed"
phv00125176,"Jackson Heart Study (JHS) Cohort","7n. And the date it was diagnosed"
phv00125173,"Jackson Heart Study (JHS) Cohort","7k. And the date it was diagnosed"
phv00125091,"Jackson Heart Study (JHS) Cohort","7n. And the date it was diagnosed"
phv00125088,"Jackson Heart Study (JHS) Cohort","7k. And the date it was diagnosed"
phv00125006,"Jackson Heart Study (JHS) Cohort","7n. And the date it was diagnosed"
phv00125003,"Jackson Heart Study (JHS) Cohort","7k. And the date it was diagnosed"
phv00085767,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","AGE OF FIRST CANCER DX"
phv00173165,"Multiethnic Cohort (MEC) Breast Cancer Genetics","Age at diagnosis for cancer cases"
phv00053877,"NEI Age-Related Eye Disease Study (AREDS)","AGE FIRST TOLD HAD CANCER (ALL PARTICIPANTS)"
phv00123543,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","95 Age Diagnosed - Cancer"
phv00196410,"PAGE: Epidemiologic Architecture for Genes Linked to Environment (EAGLE) - BioVU Cancer Project","Year Cancer was diagnosed"
phv00017009,"Whole Genome Association Study of Bipolar Disorder","B1. Cancer, age. (Participants with European ancestry). DIGS4"
phv00051921,"Whole Genome Association Study of Bipolar Disorder","B1 Cancer, age, (African American participants). DIGS4"
