"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00116483,"CARDIA Cohort","PATIENT DATA: DATE OF BIRTH"
phv00224899,"Characterization of Human Transcriptome by Computational and HTS Approaches","Subject age"
phv00252158,"Collaborative Study of Genes, Nutrients and Metabolites (CSGNM)",Age
phv00032010,"DCCT-EDIC Clinical Trial and Follow-up of Persons with Type 1 Diabetes","Date of birth"
phv00090690,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Date of birth"
phv00056723,"Framingham Cohort","Age (age = formdate - DOB)"
phv00252028,"Genetic Discovery and Application in a Clinical Setting: Continuing a Partnership (eMERGE Phase II)",Age
phv00169063,"Genotype-Tissue Expression (GTEx)",Age
phv00226765,"Melanoma Exome Sequencing","Subject age"
phv00174654,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","Q3) HOW OLD ARE YOU? (PPT RESPONSE)"
phv00174655,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","Q3) HOW OLD ARE YOU?"
phv00176077,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","Q3) HOW OLD ARE YOU? (PPT RESPONSE)"
phv00176078,"Multi-Ethnic Study of Atherosclerosis (MESA) Cohort","Q3) HOW OLD ARE YOU?"
phv00253415,"PD-1 Blockade in Non-Small Cell Lung Cancer","Patient's age"
phv00252410,"The Cardiopulmonary Effects of Particulate Exposure","Age of participant"
phv00253504,"The Genetic Landscape of Metastasis and Recurrence in HNSCC","Subject age"
