"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00209713,"Atherosclerosis Risk in Communities (ARIC) Cohort","[Bronchitis]. Age emphysema started. Q34 [Respiratory Symptoms and Physical Activity Form, exam 1]"
phv00113383,"CARDIA Cohort","AGE WHEN EMPHYSEMA STARTED"
phv00117055,"CARDIA Cohort","AGE FIRST DIAGNOSED WITH EMPHYSEMA. Q 17"
phv00118535,"CARDIA Cohort","AGE DIAGNOSED-EMPHYSEMA. Q 19"
phv00119922,"CARDIA Cohort","AGE DIAGNOSED-EMPHYSEMA. Q 20"
phv00090999,"Diet, Genetic Factors, and the Gut Microbiome in Crohn's Disease","Has the patient ever been told by a healthcare provider that they have: emphysema - year of diagnosis"
phv00021306,"Framingham Cohort","EMPHYSEMA: AGE CONDITION BEGAN"
phv00169347,"Genetic Epidemiology of COPD (COPDGene)","Emphysema: at about what age did it start"
phv00122251,"NHLBI Cleveland Family Study (CFS) Candidate Gene Association Resource (CARe)","Age when emphysema noted (A)"
phv00017021,"Whole Genome Association Study of Bipolar Disorder","B1. Emphysema, age. (Participants with European ancestry). DIGS4"
phv00051929,"Whole Genome Association Study of Bipolar Disorder","B1 Emphysema, age, (African American participants). DIGS4"
