"dbGAP Variable","dbGAP Study","dbGAP Variable Description"
phv00115076,"CARDIA Cohort","GESTATIONAL DIABETES, ANY PREGNANCY? Q 11c"
phv00116341,"CARDIA Cohort","GESTATIONAL DIABETES?"
phv00116971,"CARDIA Cohort","DIABETES DURING PREGNANCY. Q 4"
phv00117518,"CARDIA Cohort","GESTATIONAL DIABETES? Q 11c"
phv00118445,"CARDIA Cohort","DIABETES DURING PREGNANCY. Q 4"
phv00119588,"CARDIA Cohort","GESTATIONAL DIABETES?"
phv00119820,"CARDIA Cohort","DIABETES DURING PREGNANCY. Q 4"
phv00120649,"CARDIA Cohort","GESTATIONAL DIABETES? Q 11c"
phv00021630,"Framingham Cohort","LIVE-BIRTH PREGNANCY"
phv00021642,"Framingham Cohort","LIVE-BIRTH PREGNANCY"
phv00021654,"Framingham Cohort","LIVE-BIRTH PREGNANCY"
phv00021666,"Framingham Cohort","LIVE-BIRTH PREGNANCY"
phv00021678,"Framingham Cohort","LIVE-BIRTH PREGNANCY"
phv00141851,"Genetic Associations in Idiopathic Talipes Equinovarus (GAIT)","Diabetes during pregnancy"
phv00161672,"GWAS of Preterm Birth","Gestational or Mellitus diabetes during this pregnancy?"
