Old VAR_ID,VARNAME,VARDESC,mapped new Var_ID,mapped new VARNAME,mapped new VARDESC,mapping level
PX150401010000,PX150401_Heart_Condition,Has your doctor ever said that you have a heart condition and that you should only do physical activity recommended by a doctor?,PX150402110100,PX150402_PhysicalActivity_Readiness_Chronic_MedicalConditions_3,"Do you have Heart Disease or Cardiovascular Disease? This includes Coronary Artery Disease, High Blood Pressure, Heart Failure, Diagnosed Abnormality of Heart Rhythm",related
PX150401020000,PX150401_Chest_Pain,Do you feel pain in your chest when you do physical activity?,PX150402020000,PX150402_PhysicalActivity_Readiness_GeneralHealth_2,"Do you feel pain in your chest at rest, during the daily activities of living, OR when you do physical activity?",related
PX150401030000,PX150401_Chest_Pain_Past_Month,"In the past month, have you had chest pain when you were not doing physical activity?",,,,none
PX150401040000,PX150401_Lose_Balance,Do you lose your balance because of dizziness or do you ever lose consciousness?,PX150402030000,PX150402_PhysicalActivity_Readiness_GeneralHealth_3,Do you lose balance because of dizziness OR have you lost consciousness in the last 12 months? Please answer NO if your dizziness was associated with over-breathing (including during vigorous exercise).,related
PX150401050000,PX150401_Bone_Joint_Problem,"Do you have a bone or joint problem (for example, back, knee or hip) that could be made worse by a change in your physical activity?",PX150402060000,PX150402_PhysicalActivity_Readiness_GeneralHealth_6,"Do you have a bone or joint problem that could be made worse by becoming more physically active? Please answer NO if you had a joint problem in the past, but it does not limit your current ability to be physically active. For example, knee, ankle, shoulder or other.",related
PX150401060000,PX150401_Prescribed_Drugs,"Is your doctor currently prescribing drugs (for example, water pills) for your blood pressure or heart condition?",PX150402050000,PX150402_PhysicalActivity_Readiness_GeneralHealth_5,Are you currently taking prescribed medications for a chronic medical condition?,related
PX150401070000,PX150401_Other_Reason,Do you know of any other reason why you should not do physical activity?,,,,none
,,,PX150402010000,PX150402_PhysicalActivity_Readiness_GeneralHealth_1,Has your doctor ever said that you have a heart condition OR high blood pressure?,
,,,PX150402040000,PX150402_PhysicalActivity_Readiness_GeneralHealth_4,Have you ever been diagnosed with another chronic medical condition (other than heart disease or high blood pressure)?,
,,,PX150402070000,PX150402_PhysicalActivity_Readiness_GeneralHealth_7,Has your doctor ever said that you should only do medically supervised physical activity?,
,,,PX150402080000,PX150402_PhysicalActivity_Readiness_Chronic_MedicalConditions_1,"Do you have arthritis, osteoporosis, or back problems?",
,,,PX150402090100,PX150402_PhysicalActivity_Readiness_Chronic_MedicalConditions_1a,Do you have difficulty controlling your condition with medications or other physician-prescribed therapies? (Answer NO if you are not currently taking medications or other treatments),
,,,PX150402090200,PX150402_PhysicalActivity_Readiness_Chronic_MedicalConditions_1b,"Do you have joint problems causing pain, a recent fracture or fracture caused by osteoporosis or cancer, displaced vertebra (e.g., spondylolisthesis), and/ or spondylolysis/pars defect (a crack in the bony ring on the back of the spinal column)?",
,,,PX150402090300,PX150402_PhysicalActivity_Readiness_Chronic_MedicalConditions_1c,Have you had steroid injections or taken steroid tablets regularly for more than 3 months?,
,,,PX150402100100,PX150402_PhysicalActivity_Readiness_Chronic_MedicalConditions_2,Do you have Cancer of any kind?,
,,,PX150402100200,PX150402_PhysicalActivity_Readiness_Chronic_MedicalConditions_2a,"Does your cancer diagnosis include any of the following types: lung/bronchogenic, multiple myeloma (cancer of plasma cells), head, and neck?",
,,,PX150402100300,PX150402_PhysicalActivity_Readiness_Chronic_MedicalConditions_2b,Are you currently receiving cancer therapy (such as chemotherapy or radiotherapy)?,
,,,PX150402110200,PX150402_PhysicalActivity_Readiness_Chronic_MedicalConditions_3a,Do you have difficulty controlling your condition with medications or other physician-prescribed therapies? (Answer NO if you are not currently taking medications or other treatments),
,,,PX150402110300,PX150402_PhysicalActivity_Readiness_Chronic_MedicalConditions_3b,"Do you have an irregular heart beat that requires medical management? (e.g. atrial fibrillation, premature ventricular contraction)",
,,,PX150402110400,PX150402_PhysicalActivity_Readiness_Chronic_MedicalConditions_3c,Do you have chronic heart failure?,
,,,PX150402110500,PX150402_PhysicalActivity_Readiness_Chronic_MedicalConditions_3d,Do you have a resting blood pressure equal to or greater than 160/90 mmHg with or without medication? (Answer YES if you do not know your resting blood pressure),
,,,PX150402110600,PX150402_PhysicalActivity_Readiness_Chronic_MedicalConditions_3e,Do you have diagnosed coronary artery (cardiovascular) disease and have not participated in regular physical activity in the last 2 months?,
,,,PX150402120100,PX150402_PhysicalActivity_Readiness_Chronic_MedicalConditions_4,"Do you have any Metabolic Conditions? This includes Type 1 Diabetes, Type 2 Diabetes, Pre-Diabetes",
