"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX280501_Wealth_Annuities_Individual_Retirement,PX280501080100,"Do you (or anyone in your family living there) have any money in private annuities, or Individual Retirement Accounts (I.R.A.s)?",0,N/A
PX280501_Wealth_Annuities_Individual_Retirement_Amount_100,PX280501080304,"Would they amount to $100,000 or more?",0,N/A
PX280501_Wealth_Annuities_Individual_Retirement_Amount_15,PX280501080306,"Would they amount to $15,000 or more?",0,N/A
PX280501_Wealth_Annuities_Individual_Retirement_Amount_200,PX280501080305,"Would they amount to $200,000 or more?",0,N/A
PX280501_Wealth_Annuities_Individual_Retirement_Amount_50,PX280501080303,"Would they amount to $50,000 or more?",0,N/A
PX280501_Wealth_Annuities_Individual_Retirement_Stocks,PX280501080200,"Are they mostly in stocks, mostly in interest earning assets, split between the two, or what?",0,N/A
PX280501_Wealth_Annuities_Individual_Retirement_Worth,PX280501080301,"How much would they be worth?",0,N/A
PX280501_Wealth_Annuities_Individual_Retirement_Worth_Enumerated,PX280501080302,"How much would they be worth? Don't know/Refused",0,N/A
PX280501_Wealth_Annuity_IRA,PX280501140100,"These next questions are about changes in your wealth during the last two years. Since January [P2YEAR], did you (or anyone in your family living there) put aside money in any private annuities or I.R.A.s (Individual Retirement Account)?",0,N/A
PX280501_Wealth_Annuity_IRA_Amount,PX280501140201,"How much did that amount to?",0,N/A
PX280501_Wealth_Annuity_IRA_Amount_1,PX280501140203,"Would they amount to $1,000 or more?",0,N/A
PX280501_Wealth_Annuity_IRA_Amount_10,PX280501140204,"Would they amount to $10,000 or more?",0,N/A
PX280501_Wealth_Annuity_IRA_Amount_5,PX280501140206,"Would they amount to $5,000 or more?",0,N/A
PX280501_Wealth_Annuity_IRA_Amount_50,PX280501140205,"Would they amount to $50,000 or more?",0,N/A
PX280501_Wealth_Annuity_IRA_Amount_Enumerated,PX280501140202,"How much did that amount to? Don't know/Refused",0,N/A
PX280501_Wealth_Annuity_IRA_Cash,PX280501140300,"Since January [P2YEAR], did you (or anyone in your family living there) cash in any part of a pension, private annuity or I.R.A. (Individual Retirement Account)?",0,N/A
PX280501_Wealth_Annuity_IRA_Cash_Amount,PX280501140401,"How much did that amount to?",0,N/A
PX280501_Wealth_Annuity_IRA_Cash_Amount_10,PX280501140403,"Was it $10,000 or more?",0,N/A
PX280501_Wealth_Annuity_IRA_Cash_Amount_100,PX280501140405,"Was it $100,000 or more?",0,N/A
PX280501_Wealth_Annuity_IRA_Cash_Amount_5,PX280501140406,"Was it $5,000 or more?",0,N/A
PX280501_Wealth_Annuity_IRA_Cash_Amount_50,PX280501140404,"Was it $50,000 or more?",0,N/A
PX280501_Wealth_Annuity_IRA_Cash_Amount_Enumerated,PX280501140402,"How much did that amount to? Don't know/Refused",0,N/A
PX280501_Wealth_Assets_Debt_Movers_Out_Adult_1,PX280501190100,"Are there Movers-Out Age 18+ Years Old? ",0,N/A
PX280501_Wealth_Assets_Debt_Movers_Out_Adult_2,PX280501190500,"Are there Movers-In Age 18+ Years Old? ",0,N/A
PX280501_Wealth_Buy_Sell_Business_Farm,PX280501170100,"Since January [P2YEAR], did you (or anyone in your family living there) put money into or sell part or all of your interest in a business or farm? ""¢ If R says only ""Yes"", PROBE: Did you put money in only, sell only, or both?",0,N/A
PX280501_Wealth_Buy_Sell_Business_Farm_Amount,PX280501170201,"Altogether, how much money did you [or anyone in your family living there] put into a business or farm (since January [P2YEAR])?",0,N/A
PX280501_Wealth_Buy_Sell_Business_Farm_Amount_10,PX280501170205,"Was it $10,000 or more?",0,N/A
PX280501_Wealth_Buy_Sell_Business_Farm_Amount_100,PX280501170204,"Was it $100,000 or more?",0,N/A
PX280501_Wealth_Buy_Sell_Business_Farm_Amount_25,PX280501170203,"Was it $25,000 or more?",0,N/A
PX280501_Wealth_Buy_Sell_Business_Farm_Amount_Enumerated,PX280501170202,"Altogether, how much money did you [or anyone in your family living there] put into a business or farm (since January [P2YEAR])? Don't know/Refused",0,N/A
PX280501_Wealth_Buy_Sell_Business_Farm_Proceeds_Amount,PX280501170301,"Altogether, how much money did you [or anyone in your family living there] get from selling a business or farm (since January [P2YEAR])?",0,N/A
PX280501_Wealth_Buy_Sell_Business_Farm_Proceeds_Amount_10,PX280501170305,"Was it $10,000 or more?",0,N/A
PX280501_Wealth_Buy_Sell_Business_Farm_Proceeds_Amount_100,PX280501170304,"Was it $100,000 or more?",0,N/A
PX280501_Wealth_Buy_Sell_Business_Farm_Proceeds_Amount_25,PX280501170303,"Was it $25,000 or more?",0,N/A
PX280501_Wealth_Buy_Sell_Business_Farm_Proceeds_Amount_Enumerated,PX280501170302,"Altogether, how much money did you [or anyone in your family living there] get from selling a business or farm (since January [P2YEAR])? Don't know/Refused",0,N/A
PX280501_Wealth_Buy_Sell_Real_Estate_Purchase_Price,PX280501150200,"Since January [P2YEAR], did you (or anyone in your family living there) buy or sell any real estate other than your main home, such as a vacation home, land (not including farmland), or rental property? ""¢ If R says only ""Yes"", PROBE",0,N/A
PX280501_Wealth_Buy_Sell_Real_Estate_Purchase_Price_Amount,PX280501150301,"Altogether, how much money did you (or anyone in your family living there] spend on any real estate other than your main home, such as a vacation home, land (not including farmland), or rental property since January [P2YEAR]? ",0,N/A
PX280501_Wealth_Buy_Sell_Real_Estate_Purchase_Price_Amount_120,PX280501150304,"Was it $120,000 or more?",0,N/A
PX280501_Wealth_Buy_Sell_Real_Estate_Purchase_Price_Amount_30,PX280501150305,"Was it $30,000 or more?",0,N/A
PX280501_Wealth_Buy_Sell_Real_Estate_Purchase_Price_Amount_60,PX280501150303,"Was it $60,000 or more?",0,N/A
PX280501_Wealth_Buy_Sell_Real_Estate_Purchase_Price_Amount_Enumerated,PX280501150302,"Altogether, how much money did you (or anyone in your family living there] spend on any real estate other than your main home, such as a vacation home, land (not including farmland), or rental property since January [P2YEAR]? Don't know/Refused",0,N/A
PX280501_Wealth_Buy_Sell_Real_Estate_Sales,PX280501150100,"Since January [P2YEAR], did you (or anyone in your family living there) sell any home you were using as your main residence?",0,N/A
PX280501_Wealth_Buy_Sell_Real_Estate_Sales_Price,PX280501150201,"About how much was the selling price, not including selling commissions and costs? (If R sold more than one main home, ask about the one owned in January, [P2YEAR])",0,N/A
PX280501_Wealth_Buy_Sell_Real_Estate_Sales_Price_120,PX280501150204,"Was it $120,000 or more?",0,N/A
PX280501_Wealth_Buy_Sell_Real_Estate_Sales_Price_30,PX280501150205,"Was it $30,000 or more?",0,N/A
PX280501_Wealth_Buy_Sell_Real_Estate_Sales_Price_60,PX280501150203,"Was it $60,000 or more?",0,N/A
PX280501_Wealth_Buy_Sell_Real_Estate_Sales_Price_Enumerated,PX280501150202,"About how much was the selling price, not including selling commissions and costs? (If R sold more than one main home, ask about the one owned in January, [P2YEAR]) Don't know/Refused",0,N/A
PX280501_Wealth_Buy_Sell_Real_Estate_Sale_Proceeds_Amount,PX280501150401,"Altogether, how much money did you (or anyone in your family living there] get from selling any real estate other than your main home, such as a vacation home, land (not including farmland), or rental property since January [P2YEAR]? ",0,N/A
PX280501_Wealth_Buy_Sell_Real_Estate_Sale_Proceeds_Amount_120,PX280501150404,"Was it $120,000 or more?",0,N/A
PX280501_Wealth_Buy_Sell_Real_Estate_Sale_Proceeds_Amount_30,PX280501150405,"Was it $30,000 or more?",0,N/A
PX280501_Wealth_Buy_Sell_Real_Estate_Sale_Proceeds_Amount_60,PX280501150403,"Was it $60,000 or more?",0,N/A
PX280501_Wealth_Buy_Sell_Real_Estate_Sale_Proceeds_Amount_Enumerated,PX280501150402,"Altogether, how much money did you (or anyone in your family living there] get from selling any real estate other than your main home, such as a vacation home, land (not including farmland), or rental property since January [P2YEAR]? Don't know/Refus",0,N/A
PX280501_Wealth_Buy_Sell_Stock,PX280501180100,"Since January [P2YEAR], did you (or anyone in your family living there) buy or sell any shares of stock in publicly held corporations, stock mutual funds, or investment trusts, including any automatic reinvestments""Â¬Ã¢â‚¬Ânot including any retirement",0,N/A
PX280501_Wealth_Buy_Sell_Stock_Purchase_Amount,PX280501180201,"Altogether, how much money did you (or anyone in your family living there) spend on (shares of) stocks (since January [P2YEAR])?",0,N/A
PX280501_Wealth_Buy_Sell_Stock_Purchase_Amount_100,PX280501180205,"Was it $100,000 or more?",0,N/A
PX280501_Wealth_Buy_Sell_Stock_Purchase_Amount_20,PX280501180203,"Was it $20,000 or more?",0,N/A
PX280501_Wealth_Buy_Sell_Stock_Purchase_Amount_5,PX280501180206,"Was it $5,000 or more?",0,N/A
PX280501_Wealth_Buy_Sell_Stock_Purchase_Amount_50,PX280501180204,"Was it $50,000 or more?",0,N/A
PX280501_Wealth_Buy_Sell_Stock_Purchase_Amount_Enumerated,PX280501180202,"Altogether, how much money did you (or anyone in your family living there) spend on (shares of) stocks (since January [P2YEAR])? Don't know/Refused",0,N/A
PX280501_Wealth_Buy_Sell_Stock_Sales_Amount,PX280501180301,"Altogether, how much money did you [or anyone in your family living there] get from selling (shares of) stocks (since January [P2YEAR])?",0,N/A
PX280501_Wealth_Buy_Sell_Stock_Sales_Amount_100,PX280501180305,"Was it $100,000 or more?",0,N/A
PX280501_Wealth_Buy_Sell_Stock_Sales_Amount_20,PX280501180303,"Was it $20,000 or more?",0,N/A
PX280501_Wealth_Buy_Sell_Stock_Sales_Amount_5,PX280501180306,"Was it $5,000 or more?",0,N/A
PX280501_Wealth_Buy_Sell_Stock_Sales_Amount_50,PX280501180304,"Was it $50,000 or more?",0,N/A
PX280501_Wealth_Buy_Sell_Stock_Sales_Amount_Enumerated,PX280501180302,"Altogether, how much money did you [or anyone in your family living there] get from selling (shares of) stocks (since January [P2YEAR])? Don't know/Refused",0,N/A
PX280501_Wealth_Certificate_Deposit_Bonds,PX280501100100,"Not including retirement accounts, do you (or anyone in your family living there) have any money in certificates of deposit, government bonds, or treasury bills?",0,N/A
PX280501_Wealth_Certificate_Deposit_Bonds_Interest_Timeframe,PX280501100401,"The amount entered is: $_________ per:",0,N/A
PX280501_Wealth_Certificate_Deposit_Bonds_Interest_Timeframe_Other,PX280501100402,"The amount entered is: $_________ per: Other, specify:",0,N/A
PX280501_Wealth_Certificate_Deposit_Bonds_Interest_Value,PX280501100301,"How much interest did you (and all your family living there) earn altogether in [PYEAR]?",0,N/A
PX280501_Wealth_Certificate_Deposit_Bonds_Interest_Value_Other,PX280501100302,"How much interest did you (and all your family living there) earn altogether in [PYEAR]? Other",0,N/A
PX280501_Wealth_Certificate_Deposit_Bonds_Months,PX280501100500,"During which months of [PYEAR] did you get this income? Select all that apply.",0,N/A
PX280501_Wealth_Certificate_Deposit_Bonds_Value,PX280501100201,"If you added up all such accounts (for all of your family living there), about how much would they amount to altogether right now?",0,N/A
PX280501_Wealth_Certificate_Deposit_Bonds_Value_1,PX280501100206,"Would it amount to $1,000 or more?",0,N/A
PX280501_Wealth_Certificate_Deposit_Bonds_Value_10,PX280501100204,"Would it amount to $10,000 or more?",0,N/A
PX280501_Wealth_Certificate_Deposit_Bonds_Value_5,PX280501100203,"Would it amount to $5,000 or more?",0,N/A
PX280501_Wealth_Certificate_Deposit_Bonds_Value_50,PX280501100205,"Would it amount to $50,000 or more?",0,N/A
PX280501_Wealth_Certificate_Deposit_Bonds_Value_Enumerated,PX280501100202,"If you added up all such accounts (for all of your family living there), about how much would they amount to altogether right now? Don't know/Refused",0,N/A
PX280501_Wealth_Checking_Savings,PX280501090100,"Do you (or anyone in your family living there) have checking or savings accounts, including money market accounts?",0,N/A
PX280501_Wealth_Checking_Savings_Value,PX280501090201,"If you added up all such accounts (for all of your family living there), about how much would they amount to right now?",0,N/A
PX280501_Wealth_Checking_Savings_Value_1,PX280501090206,"Would it amount to $1,000 or more?",0,N/A
PX280501_Wealth_Checking_Savings_Value_15,PX280501090204,"Would they amount to $15,000 or more?",0,N/A
PX280501_Wealth_Checking_Savings_Value_4,PX280501090203,"Would they amount to $4,000 or more?",0,N/A
PX280501_Wealth_Checking_Savings_Value_60,PX280501090205,"Would they amount to $60,000 or more?",0,N/A
PX280501_Wealth_Checking_Savings_Value_Enumerated,PX280501090202,"If you added up all such accounts (for all of your family living there), about how much would they amount to right now? Don't know/Refused",0,N/A
PX280501_Wealth_Credit_Card_Debt,PX280501120100,"Aside from the debts that we have already talked about, like any mortgage on your main home or vehicle loans, do you (or anyone in your family living there) currently have any credit card or store card debt? Do not count new debt that will be paid of",0,N/A
PX280501_Wealth_Credit_Card_Debt_Value,PX280501120201,"If you added up all credit card and store card debts (for all of your family living there), about how much would they amount to right now? (Please do not count any new debt that will be paid off this month.)",0,N/A
PX280501_Wealth_Credit_Card_Debt_Value_1,PX280501120206,"Would it amount to $1,000 or more?",0,N/A
PX280501_Wealth_Credit_Card_Debt_Value_10,PX280501120204,"Would it amount to $10,000 or more?",0,N/A
PX280501_Wealth_Credit_Card_Debt_Value_15,PX280501120205,"Would it amount to $15,000 or more?",0,N/A
PX280501_Wealth_Credit_Card_Debt_Value_5,PX280501120203,"Would it amount to $5,000 or more?",0,N/A
PX280501_Wealth_Credit_Card_Debt_Value_Enumerated,PX280501120202,"If you added up all credit card and store card debts (for all of your family living there), about how much would they amount to right now? (Please do not count any new debt that will be paid off this month.) Don't know/Refused",0,N/A
PX280501_Wealth_Dividends_Income,PX280501030100,"Did you receive any other income from dividends?",0,N/A
PX280501_Wealth_Dividends_Income_Amount,PX280501030201,"How much was it?",0,N/A
PX280501_Wealth_Dividends_Income_Amount_Enumerated,PX280501030202,"How much was it? Don't know/Refused",0,N/A
PX280501_Wealth_Dividends_Income_Month,PX280501030402,"During which months of [PYEAR] did you get this income?",0,N/A
PX280501_Wealth_Dividends_Income_Spouse,PX280501030303,"Does that include your spouse's dividends?",0,N/A
PX280501_Wealth_Dividends_Income_Timeframe,PX280501030301,"The amount entered is per:",0,N/A
PX280501_Wealth_Dividends_Income_Timeframe_Other,PX280501030302,"The amount entered is per: Other, specify:",0,N/A
PX280501_Wealth_Dividends_Income_Yourself,PX280501030401,"Is that in addition to the amount you reported for yourself?",0,N/A
PX280501_Wealth_Family_Listing_Age,PX280501010606,"Could you tell me how old (you are/he is/she is)? (IF necessary: What is your best estimate?)",0,N/A
PX280501_Wealth_Family_Listing_Age_16,PX280501010608,"Can you tell me if [FU member] is age 16 or older?",0,N/A
PX280501_Wealth_Family_Listing_Age_Enumerated,PX280501010607,"Could you tell me how old (you are/he is/she is)? (IF necessary: What is your best estimate?) Other",0,N/A
PX280501_Wealth_Family_Listing_Household,PX280501010200,"Next, I'd like to know who lives here/there as part of the family. How about you/[FU member]) Are you/Is [FU member] currently living here/there) as part of the family?",0,N/A
PX280501_Wealth_Family_Listing_Household_Other,PX280501010300,"Is anyone else currently living here/there as part of the family including any newborn children?",0,N/A
PX280501_Wealth_Family_Listing_Marital_Spouse_Name,PX280501010702,"What is (your/[FU member's]) spouse's name?",0,N/A
PX280501_Wealth_Family_Listing_Marital_Status,PX280501010701,"What is (your/[FU member's]) current marital status? (Are you/[Is he / Is she]) now married, widowed, divorced, separated, or (have you/[has he / has she]) never been married?",0,N/A
PX280501_Wealth_Family_Listing_Marital_Status_Complete,PX280501010703,"Is the Marital Status Information Table complete?",0,N/A
PX280501_Wealth_Family_Listing_Mover_Out,PX280501010100,"How about you/[FU member])? Are you/Is [FU member] currently living here/there as part of the family?",0,N/A
PX280501_Wealth_Family_Listing_Mover_Out_Birthday_Day,PX280501010602,"Now, I would like to check some birthdate information. What is your/[FU member]'s complete birthdate? Day",0,N/A
PX280501_Wealth_Family_Listing_Mover_Out_Birthday_Day_Enumerated,PX280501010603,"Now, I would like to check some birthdate information. What is your/[FU member]'s complete birthdate? Day. Don't know/Refused",0,N/A
PX280501_Wealth_Family_Listing_Mover_Out_Birthday_Month,PX280501010601,"Now, I would like to check some birthdate information. What is your/[FU member]'s complete birthdate? Month",0,N/A
PX280501_Wealth_Family_Listing_Mover_Out_Birthday_Year,PX280501010604,"Now, I would like to check some birthdate information. What is your/[FU member]'s complete birthdate? Year",0,N/A
PX280501_Wealth_Family_Listing_Mover_Out_Birthday_Year_Enumerated,PX280501010605,"Now, I would like to check some birthdate information. What is your/[FU member]'s complete birthdate? Year. Don't know/Refused",0,N/A
PX280501_Wealth_Family_Listing_Mover_Out_Leave_,PX280501010500,"When did [FU member] move out? Year",0,N/A
PX280501_Wealth_Family_Listing_Mover_Out_Leave_Month,PX280501010400,"When did [FU member] move out? Do you know what season it was?",0,N/A
PX280501_Wealth_Family_Loans,PX280501130501,"If you added up all loans from relatives (for all of your family living there), about how much would they amount to right now?",0,N/A
PX280501_Wealth_Family_Loans_Enumerated,PX280501130502,"If you added up all loans from relatives (for all of your family living there), about how much would they amount to right now? Don't know/Refused",0,N/A
PX280501_Wealth_Family_Loans_Value_1,PX280501130506,"Would they amount to $1,000 or more?",0,N/A
PX280501_Wealth_Family_Loans_Value_10,PX280501130504,"Would they amount to $10,000 or more?",0,N/A
PX280501_Wealth_Family_Loans_Value_20,PX280501130505,"Would they amount to $20,000 or more?",0,N/A
PX280501_Wealth_Family_Loans_Value_4,PX280501130503,"Would they amount to $4,000 or more?",0,N/A
PX280501_Wealth_Farm_Business,PX280501060100,"Do you (or anyone in your family living there) own part or all of a farm or business?",0,N/A
PX280501_Wealth_Farm_Business_Debt,PX280501060301,"And how much debt do you owe on that (farm or business)?",0,N/A
PX280501_Wealth_Farm_Business_Debt_10,PX280501060305,"$10,000 or more?",0,N/A
PX280501_Wealth_Farm_Business_Debt_200,PX280501060304,"$200,000 or more?",0,N/A
PX280501_Wealth_Farm_Business_Debt_50,PX280501060303,"Would it amount to $50,000 or more?",0,N/A
PX280501_Wealth_Farm_Business_Debt_Enumerated,PX280501060302,"And how much debt do you owe on that (farm or business)? Don't know/Refused",0,N/A
PX280501_Wealth_Farm_Business_Value,PX280501060201,"How much is your part (of the farm or business) worth, that is, how much would it sell for?",0,N/A
PX280501_Wealth_Farm_Business_Value_10,PX280501060205,"$10,000 or more?",0,N/A
PX280501_Wealth_Farm_Business_Value_200,PX280501060204,"$200,000 or more?",0,N/A
PX280501_Wealth_Farm_Business_Value_50,PX280501060203,"Would it amount to $50,000 or more?",0,N/A
PX280501_Wealth_Farm_Business_Value_Enumerated,PX280501060202,"How much is your part (of the farm or business) worth, that is, how much would it sell for? Don't know/Refused",0,N/A
PX280501_Wealth_Gifts_Inheritances,PX280501200100,"Some people's assets come from gifts and inheritances. During the last two years, have you (or anyone in your family living there) received any large gifts or inheritances of money or property worth $10,000 or more?",0,N/A
PX280501_Wealth_Gifts_Inheritances_Amount,PX280501200400,"How much was that gift/that inheritance/it worth altogether, at the time it was received? (If multiple gifts or inheritances worth $10,000 or more were received, we can talk about each one separately.)",0,N/A
PX280501_Wealth_Gifts_Inheritances_Amount_25,PX280501200600,"Would it amount to $25,000 or more?",0,N/A
PX280501_Wealth_Gifts_Inheritances_Amount_75,PX280501200700,"Would it amount to $75,000 or more?",0,N/A
PX280501_Wealth_Gifts_Inheritances_Amount_Enumerated,PX280501200500,"How much was that gift/that inheritance/it worth altogether, at the time it was received? (If multiple gifts or inheritances worth $10,000 or more were received, we can talk about each one separately.) Don't know/Refused",0,N/A
PX280501_Wealth_Gifts_Inheritances_Other,PX280501200800,"Did you [or anyone in your family living there] receive any other large gifts or inheritances of money or property worth $10,000 or more in the last two years? (If yes, repeat all V questions, maximum 3 times.)",0,N/A
PX280501_Wealth_Gifts_Inheritances_Which,PX280501200200,"Was that a gift or was that an inheritance? If multiple gifts or inheritances worth $10,000 or more were received, we can talk about each one separately.",0,N/A
PX280501_Wealth_Gifts_Inheritances_Year,PX280501200300,"What year did you [or anyone in your family living there] receive that? (If multiple gifts or inheritances worth $10,000 or more were received, we can talk about each one separately.)",0,N/A
PX280501_Wealth_Home_Improvements,PX280501160100,"Since January [P2YEAR], did you (or anyone in your family living there) make additions or improvements totaling $10,000 or more to any homes or other real estate you owned? Do not count general maintenance or upkeep.",0,N/A
PX280501_Wealth_Home_Improvements_Amount,PX280501160201,"What was the total dollar cost of the additions or improvements, plus the value of any work you may have done yourself?",0,N/A
PX280501_Wealth_Home_Improvements_Amount_25,PX280501160203,"Was it $25,000 or more?",0,N/A
PX280501_Wealth_Home_Improvements_Amount_75,PX280501160204,"Was it $75,000 or more?",0,N/A
PX280501_Wealth_Home_Improvements_Amount_Enumerated,PX280501160202,"What was the total dollar cost of the additions or improvements, plus the value of any work you may have done yourself? Don't know/Refused",0,N/A
PX280501_Wealth_Housing_Mortage,PX280501020301,"Do you have a mortgage or loan on this property? [If more than one, please tell me about the one (mortgage or loan) you've had the longest]",0,N/A
PX280501_Wealth_Housing_Mortage_Principal,PX280501020302,"About how much is the remaining principal on this loan?",0,N/A
PX280501_Wealth_Housing_Status,PX280501020100,"Do you (or anyone else in your family living there) own the (apartment/home/mobile home), pay rent, or what? - If coop/cooperative, Ask: Are you a shareholder - do you have a purchase agreement.-in the cooperative, or do you have a lease agreement? -",0,N/A
PX280501_Wealth_Housing_Value,PX280501020201,"Could you tell me what the present value of your (apartment/home/mobile home) is (including the value of the lot if the residence is a mobile home and you own the lot)-I mean about how much would it bring if you sold it today?",0,N/A
PX280501_Wealth_Housing_Value_100,PX280501020206,"Would it amount to $100,000 or more?",0,N/A
PX280501_Wealth_Housing_Value_200,PX280501020203,"Would it amount to $200,000 or more?",0,N/A
PX280501_Wealth_Housing_Value_300,PX280501020204,"Would it amount to $300,000 or more?",0,N/A
PX280501_Wealth_Housing_Value_50,PX280501020207,"Would it amount to $50,000 or more?",0,N/A
PX280501_Wealth_Housing_Value_500,PX280501020205,"Would it amount to $500,000 or more?",0,N/A
PX280501_Wealth_Housing_Value_Enumerated,PX280501020202,"Could you tell me what the present value of your (apartment/home/mobile home) is (including the value of the lot if the residence is a mobile home and you own the lot)-I mean about how much would it bring if you sold it today? Don't know",0,N/A
PX280501_Wealth_Legal_Bills,PX280501130401,"If you added up all legal bills (for all of your family living there), about how much would they amount to right now]?",0,N/A
PX280501_Wealth_Legal_Bills_Enumerated,PX280501130402,"If you added up all legal bills (for all of your family living there), about how much would they amount to right now]? Don't know/Refused",0,N/A
PX280501_Wealth_Legal_Bills_Value_1,PX280501130406,"Would they amount to $1,000 or more?",0,N/A
PX280501_Wealth_Legal_Bills_Value_20,PX280501130405,"Would they amount to $20,000 or more?",0,N/A
PX280501_Wealth_Legal_Bills_Value_3,PX280501130403,"Would they amount to $3,000 or more?",0,N/A
PX280501_Wealth_Legal_Bills_Value_8,PX280501130404,"Would they amount to $8,000 or more?",0,N/A
PX280501_Wealth_Life_Insurance_Collections_Trusts,PX280501110100,"Do you (or anyone in your family living there) have any other savings or assets, such as cash value in a life insurance policy, a valuable collection for investment purposes, or rights in a trust or estate that you haven't already told us abou",0,N/A
PX280501_Wealth_Life_Insurance_Collections_Trusts_Value,PX280501110201,"If you sold that and paid off any debts on it, how much would you have?",0,N/A
PX280501_Wealth_Life_Insurance_Collections_Trusts_Value_10,PX280501110203,"Would it amount to $10,000 or more?",0,N/A
PX280501_Wealth_Life_Insurance_Collections_Trusts_Value_2,PX280501110205,"Would it amount to $2,000 or more?",0,N/A
PX280501_Wealth_Life_Insurance_Collections_Trusts_Value_25,PX280501110204,"Would it amount to $25,000 or more?",0,N/A
PX280501_Wealth_Life_Insurance_Collections_Trusts_Value_Enumerated,PX280501110202,"If you sold that and paid off any debts on it, how much would you have? Don't know/Refused",0,N/A
PX280501_Wealth_Medical_Bills,PX280501130301,"If you added up all medical bills (for all of your family living there), about how much would they amount to right now?",0,N/A
PX280501_Wealth_Medical_Bills_Enumerated,PX280501130302,"If you added up all medical bills (for all of your family living there), about how much would they amount to right now? Don't know/Refused",0,N/A
PX280501_Wealth_Medical_Bills_Value_1,PX280501130306,"Would they amount to $1,000 or more?",0,N/A
PX280501_Wealth_Medical_Bills_Value_10,PX280501130304,"Would they amount to $10,000 or more?",0,N/A
PX280501_Wealth_Medical_Bills_Value_25,PX280501130305,"Would they amount to $25,000 or more?",0,N/A
PX280501_Wealth_Medical_Bills_Value_3,PX280501130303,"Would they amount to $3,000 or more?",0,N/A
PX280501_Wealth_Movers_Added_Assets_Amount,PX280501190701,"Altogether, what is the total dollar value of assets that were brought into the family that way?",0,N/A
PX280501_Wealth_Movers_Added_Assets_Amount_10,PX280501190703,"Was it $10,000 or more?",0,N/A
PX280501_Wealth_Movers_Added_Assets_Amount_100,PX280501190705,"Was it $100,000 or more?",0,N/A
PX280501_Wealth_Movers_Added_Assets_Amount_25,PX280501190704,"Was it $25,000 or more?",0,N/A
PX280501_Wealth_Movers_Added_Assets_Amount_5,PX280501190706,"Was it $5,000 or more?",0,N/A
PX280501_Wealth_Movers_Added_Assets_Amount_Enumerated,PX280501190702,"Altogether, what is the total dollar value of assets that were brought into the family that way? Don't know/Refused",0,N/A
PX280501_Wealth_Movers_Added_Assets_Debts,PX280501190600,"Is there anyone in your family living with you now who has joined the family since January [P2YEAR] and who had $5,000 or more in assets or debts at the time they joined the family?",0,N/A
PX280501_Wealth_Movers_Added_Debt_Amount,PX280501190801,"Altogether, what is the total dollar value of debts that were brought into the family that way?",0,N/A
PX280501_Wealth_Movers_Added_Debt_Amount_10,PX280501190803,"Was it $10,000 or more?",0,N/A
PX280501_Wealth_Movers_Added_Debt_Amount_25,PX280501190804,"Was it $25,000 or more?",0,N/A
PX280501_Wealth_Movers_Added_Debt_Amount_5,PX280501190805,"Was it $5,000 or more?",0,N/A
PX280501_Wealth_Movers_Added_Debt_Amount_Enumerated,PX280501190802,"Altogether, what is the total dollar value of debts that were brought into the family that way? Don't know/Refused",0,N/A
PX280501_Wealth_Movers_Removed_Assets_Amount,PX280501190301,"Altogether, what is the total dollar value of assets that were removed that way?",0,N/A
PX280501_Wealth_Movers_Removed_Assets_Amount_10,PX280501190303,"Was it $10,000 or more?",0,N/A
PX280501_Wealth_Movers_Removed_Assets_Amount_100,PX280501190305,"Was it $100,000 or more?",0,N/A
PX280501_Wealth_Movers_Removed_Assets_Amount_25,PX280501190304,"Was it $25,000 or more?",0,N/A
PX280501_Wealth_Movers_Removed_Assets_Amount_5,PX280501190306,"Was it $5,000 or more?",0,N/A
PX280501_Wealth_Movers_Removed_Assets_Amount_Enumerated,PX280501190302,"Altogether, what is the total dollar value of assets that were removed that way? Don't know/Refused",0,N/A
PX280501_Wealth_Movers_Removed_Assets_Debts,PX280501190200,"Sometimes changes in a family's savings or assets are due to people joining or leaving the family. Was there anyone living with you in January [P2YEAR] who doesn't live with you now and who took $5,000 or more in assets or debts away wi",0,N/A
PX280501_Wealth_Movers_Removed_Debt_Amount,PX280501190401,"Altogether, what is the total dollar value of debts that were removed that way?",0,N/A
PX280501_Wealth_Movers_Removed_Debt_Amount_10,PX280501190403,"Was it $10,000 or more?",0,N/A
PX280501_Wealth_Movers_Removed_Debt_Amount_25,PX280501190404,"Was it $25,000 or more?",0,N/A
PX280501_Wealth_Movers_Removed_Debt_Amount_5,PX280501190405,"Was it $5,000 or more?",0,N/A
PX280501_Wealth_Movers_Removed_Debt_Amount_Enumerated,PX280501190402,"Altogether, what is the total dollar value of debts that were removed that way? Don't know/Refused",0,N/A
PX280501_Wealth_Other_Debts,PX280501130602,"If you added up all other debts (for all of your family living there), about how much would they amount to right now?",0,N/A
PX280501_Wealth_Other_Debts_Enumerated,PX280501130603,"If you added up all other debts (for all of your family living there), about how much would they amount to right now? Don't know/Refused",0,N/A
PX280501_Wealth_Other_Debts_Specify,PX280501130601,"What were those other debts? Specify:",0,N/A
PX280501_Wealth_Other_Debts_Value_1,PX280501130607,"Would they amount to $1,000 or more?",0,N/A
PX280501_Wealth_Other_Debts_Value_10,PX280501130605,"Would they amount to $10,000 or more?",0,N/A
