"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX070201_Casual_Walking_Days_Per_Week,PX070201030102,"In the past year, on average, how many hours per day did you spend in Casual walking? Days per week?",0,N/A
PX070201_Casual_Walking_Hours_Per_Day,PX070201030101,"In the past year, on average, how many hours per day did you spend in Casual walking? Average hours per day?",0,N/A
PX070201_Housework_Days_Per_Week,PX070201030202,"In the past year, on average, how many hours per day did you spend in Doing housework? Days per week?",0,N/A
PX070201_Housework_Hours_Per_Day,PX070201030201,"In the past year, on average, how many hours per day did you spend in Doing housework? Average hours per day?",0,https://www.phenxtoolkit.org/protocols/view/70201
PX070201_Moderate_Exercise_Hours_Age18_24,PX070201020201,"How often did you participate in MODERATE exercise activities or sports (e.g., brisk walking, golf, volleyball, cycling on level streets, recreational tennis, or softball) Between ages 18 and 24? Average hours per week?",0,N/A
PX070201_Moderate_Exercise_Hours_Age25_34,PX070201020301,"How often did you participate in MODERATE exercise activities or sports (e.g., brisk walking, golf, volleyball, cycling on level streets, recreational tennis, or softball) Between ages 25 and 34? Average hours per week?",0,N/A
PX070201_Moderate_Exercise_Hours_Age35_44,PX070201020401,"How often did you participate in MODERATE exercise activities or sports (e.g., brisk walking, golf, volleyball, cycling on level streets, recreational tennis, or softball) Between ages 35 and 44? Average hours per week?",0,N/A
PX070201_Moderate_Exercise_Hours_Age45_54,PX070201020501,"How often did you participate in MODERATE exercise activities or sports (e.g., brisk walking, golf, volleyball, cycling on level streets, recreational tennis, or softball) Between ages 45 and 54? Average hours per week?",0,N/A
PX070201_Moderate_Exercise_Hours_High_School,PX070201020101,"How often did you participate in MODERATE exercise activities or sports (e.g., brisk walking, golf, volleyball, cycling on level streets, recreational tennis, or softball) During high school? Average hours per week?",0,N/A
PX070201_Moderate_Exercise_Hours_Past_3Years,PX070201020601,"How often did you participate in MODERATE exercise activities or sports (e.g., brisk walking, golf, volleyball, cycling on level streets, recreational tennis, or softball) Past 3 years? Average hours per week?",0,N/A
PX070201_Moderate_Exercise_Months_Age18_24,PX070201020202,"How often did you participate in MODERATE exercise activities or sports (e.g., brisk walking, golf, volleyball, cycling on level streets, recreational tennis, or softball) Between ages 18 and 24? Average months per year?",0,N/A
PX070201_Moderate_Exercise_Months_Age25_34,PX070201020302,"How often did you participate in MODERATE exercise activities or sports (e.g., brisk walking, golf, volleyball, cycling on level streets, recreational tennis, or softball) Between ages 25 and 34? Average months per year?",0,N/A
PX070201_Moderate_Exercise_Months_Age35_44,PX070201020402,"How often did you participate in MODERATE exercise activities or sports (e.g., brisk walking, golf, volleyball, cycling on level streets, recreational tennis, or softball) Between ages 35 and 44? Average months per year?",0,N/A
PX070201_Moderate_Exercise_Months_Age45_54,PX070201020502,"How often did you participate in MODERATE exercise activities or sports (e.g., brisk walking, golf, volleyball, cycling on level streets, recreational tennis, or softball) Between ages 45 and 54? Average months per year?",0,N/A
PX070201_Moderate_Exercise_Months_High_School,PX070201020102,"How often did you participate in MODERATE exercise activities or sports (e.g., brisk walking, golf, volleyball, cycling on level streets, recreational tennis, or softball) During high school? Average months per year?",0,N/A
PX070201_Moderate_Exercise_Months_Past_3Years,PX070201020602,"How often did you participate in MODERATE exercise activities or sports (e.g., brisk walking, golf, volleyball, cycling on level streets, recreational tennis, or softball) Past 3 years? Average months per year?",0,N/A
PX070201_Sitting_Days_Per_Week,PX070201030402,"In the past year, on average, how many hours per day did you spend in Sitting? Days per week?",0,N/A
PX070201_Sitting_Hours_Per_Day,PX070201030401,"In the past year, on average, how many hours per day did you spend in Sitting? Average hours per day?",0,https://www.phenxtoolkit.org/protocols/view/70201
PX070201_Sleeping_Days_Per_Week,PX070201030502,"In the past year, on average, how many hours per day did you spend in Sleeping? Days per week?",0,N/A
PX070201_Sleeping_Hours_Per_Day,PX070201030501,"In the past year, on average, how many hours per day did you spend in Sleeping? Average hours per day?",0,https://www.phenxtoolkit.org/protocols/view/70201
PX070201_Standing_Walking_Days_Per_Week,PX070201030302,"In the past year, on average, how many hours per day did you spend in Standing or walking at work? Days per week?",0,N/A
PX070201_Standing_Walking_Hours_Per_Day,PX070201030301,"In the past year, on average, how many hours per day did you spend in Standing or walking at work? Average hours per day?",0,N/A
PX070201_Strenuous_Exercise_Hours_Age18_24,PX070201010201,"How often did you participate in STRENUOUS exercise activities or sports (e.g., swimming laps, aerobics, calisthenics, running, jogging, basketball, cycling on hills, racquetball) Between ages 18 and 24? Average hours per week?",0,N/A
PX070201_Strenuous_Exercise_Hours_Age25_34,PX070201010301,"How often did you participate in STRENUOUS exercise activities or sports (e.g., swimming laps, aerobics, calisthenics, running, jogging, basketball, cycling on hills, racquetball) Between ages 25 and 34? Average hours per week?",0,N/A
PX070201_Strenuous_Exercise_Hours_Age35_44,PX070201010401,"How often did you participate in STRENUOUS exercise activities or sports (e.g., swimming laps, aerobics, calisthenics, running, jogging, basketball, cycling on hills, racquetball) Between ages 35 and 44? Average hours per week?",0,N/A
PX070201_Strenuous_Exercise_Hours_Age45_54,PX070201010501,"How often did you participate in STRENUOUS exercise activities or sports (e.g., swimming laps, aerobics, calisthenics, running, jogging, basketball, cycling on hills, racquetball) Between ages 45 and 54? Average hours per week?",0,N/A
PX070201_Strenuous_Exercise_Hours_High_School,PX070201010101,"How often did you participate in STRENUOUS exercise activities or sports (e.g., swimming laps, aerobics, calisthenics, running, jogging, basketball, cycling on hills, racquetball) During high school? Average hours per week?",0,N/A
PX070201_Strenuous_Exercise_Hours_Past_3Years,PX070201010601,"How often did you participate in STRENUOUS exercise activities or sports (e.g., swimming laps, aerobics, calisthenics, running, jogging, basketball, cycling on hills, racquetball) Past 3 years? Average hours per week?",0,N/A
PX070201_Strenuous_Exercise_Months_Age18_24,PX070201010202,"How often did you participate in STRENUOUS exercise activities or sports (e.g., swimming laps, aerobics, calisthenics, running, jogging, basketball, cycling on hills, racquetball) Between ages 18 and 24? Average months per year?",0,N/A
PX070201_Strenuous_Exercise_Months_Age25_34,PX070201010302,"How often did you participate in STRENUOUS exercise activities or sports (e.g., swimming laps, aerobics, calisthenics, running, jogging, basketball, cycling on hills, racquetball) Between ages 25 and 34? Average months per year?",0,N/A
PX070201_Strenuous_Exercise_Months_Age35_44,PX070201010402,"How often did you participate in STRENUOUS exercise activities or sports (e.g., swimming laps, aerobics, calisthenics, running, jogging, basketball, cycling on hills, racquetball) Between ages 35 and 44? Average months per year?",0,N/A
PX070201_Strenuous_Exercise_Months_Age45_54,PX070201010502,"How often did you participate in STRENUOUS exercise activities or sports (e.g., swimming laps, aerobics, calisthenics, running, jogging, basketball, cycling on hills, racquetball) Between ages 45 and 54? Average months per year?",0,N/A
PX070201_Strenuous_Exercise_Months_High_School,PX070201010102,"How often did you participate in STRENUOUS exercise activities or sports (e.g., swimming laps, aerobics, calisthenics, running, jogging, basketball, cycling on hills, racquetball) During high school? Average months per year?",0,N/A
PX070201_Strenuous_Exercise_Months_Past_3Years,PX070201010602,"How often did you participate in STRENUOUS exercise activities or sports (e.g., swimming laps, aerobics, calisthenics, running, jogging, basketball, cycling on hills, racquetball) Past 3 years? Average months per year?",0,N/A
