"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX960205_Covid19_Effects_Outbreak_Daycare_Close,PX960205010000,"Did the child's school/preschool/daycare close because of the COVID-19 outbreak?",0,N/A
PX960205_Covid19_Effects_Outbreak_Daycare_Close_Free_Meals,PX960205010100,"Does the child usually receive free meals at school/preschool/daycare?",0,N/A
PX960205_Covid19_Effects_Outbreak_Daycare_Close_Free_Meals_Able,PX960205010102,"Has the child been able to get the school-provided meals during the COVID-19 associated closure?",0,N/A
PX960205_Covid19_Effects_Outbreak_Daycare_Close_Free_Meals_Offer,PX960205010101,"Has the child's school/preschool/daycare offered meals during the closure from COVID-19?",0,N/A
PX960205_Covid19_Effects_Outbreak_Daycare_Close_Online_Learning,PX960205010200,"Has the child's school/preschool/daycare offered online learning while closed?",0,N/A
PX960205_Covid19_Effects_Outbreak_Daycare_School_Support_Online_Learning_Computer_Tablet,PX960205010202,"Has the child's school/preschool/daycare provided either of the following to support online learning? Free computer or tablet",0,N/A
PX960205_Covid19_Effects_Outbreak_Daycare_School_Support_Online_Learning_Internet_Access,PX960205010201,"Has the child's school/preschool/daycare provided either of the following to support online learning? Free home internet access",0,N/A
PX960205_Covid19_Effects_Outbreak_Doing_Often_Eating,PX960205030100,"Compared to before the COVID-19 outbreak, how much is the child now doing the following: Eating",0,N/A
PX960205_Covid19_Effects_Outbreak_Doing_Often_Physical_Activity,PX960205030300,"Compared to before the COVID-19 outbreak, how much is the child now doing the following: Physical activity",0,N/A
PX960205_Covid19_Effects_Outbreak_Doing_Often_Sleeping,PX960205030200,"Compared to before the COVID-19 outbreak, how much is the child now doing the following: Sleeping",0,N/A
PX960205_Covid19_Effects_Outbreak_Doing_Often_Time_Friends_In_Person,PX960205030500,"Compared to before the COVID-19 outbreak, how much is the child now doing the following: Spending time with friends in-person",0,N/A
PX960205_Covid19_Effects_Outbreak_Doing_Often_Time_Friends_Remote,PX960205030600,"Compared to before the COVID-19 outbreak, how much is the child now doing the following: Spending time with friends remotely (e.g., online, social media, texting)",0,N/A
PX960205_Covid19_Effects_Outbreak_Doing_Often_Time_Outside,PX960205030400,"Compared to before the COVID-19 outbreak, how much is the child now doing the following: Spending time outside",0,N/A
PX960205_Covid19_Effects_Outbreak_Doing_Often_Tv_Games_Social_Media_Education,PX960205030700,"Compared to before the COVID-19 outbreak, how much is the child now doing the following: Spending time watching TV, playing video/computer games, or using social media for educational purposes, including school work",0,N/A
PX960205_Covid19_Effects_Outbreak_Doing_Often_Tv_Games_Social_Media_Noneducation,PX960205030800,"Compared to before the COVID-19 outbreak, how much is the child now doing the following: Spending time watching TV, playing video/computer games, or using social media for non-educational purposes",0,N/A
PX960205_Covid19_Effects_Outbreak_Internet_Access_Home,PX960205020100,"What type of internet access does the child have at home? (Mark all that apply)",0,N/A
PX960205_Covid19_Effects_Outbreak_Internet_Access_Home_High_Speed,PX960205020200,"Did the child have high-speed broadband internet access at home prior to March 1, 2020?",0,N/A
PX960205_Covid19_Effects_Outbreak_Social_Connection,PX960205040000,"Compared to before the COVID-19 outbreak, does the child seem",0,N/A
