"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX300401_Child_Lifetime_Household_Composition_Adults_Over_18,PX300401010101,"How many people live in your household nowadays (including yourself and anyone who is away at school or as part of their work)? Adults (over 18 years)",0,N/A
PX300401_Child_Lifetime_Household_Composition_Adults_Over_18_Friend,PX300401010209,"Do the adults over 18 include friend(s)?",0,N/A
PX300401_Child_Lifetime_Household_Composition_Adults_Over_18_Lodger,PX300401010210,"Do the adults over 18 include lodger?",0,N/A
PX300401_Child_Lifetime_Household_Composition_Adults_Over_18_Other,PX300401010211,"Do the adults over 18 include other (please tick & describe)?",0,N/A
PX300401_Child_Lifetime_Household_Composition_Adults_Over_18_Other_Specify,PX300401010212,"Do the adults over 18 include other (please tick & describe)?",0,N/A
PX300401_Child_Lifetime_Household_Composition_Adults_Over_18_Parents,PX300401010203,"Do the adults over 18 include your parent(s)?",0,N/A
PX300401_Child_Lifetime_Household_Composition_Adults_Over_18_Partner,PX300401010202,"Do the adults over 18 include your partner?",0,N/A
PX300401_Child_Lifetime_Household_Composition_Adults_Over_18_Partner_Other_Relations,PX300401010208,"Do the adults over 18 include other relation(s) of your partner?",0,N/A
PX300401_Child_Lifetime_Household_Composition_Adults_Over_18_Partner_Parents,PX300401010204,"Do the adults over 18 include your partner's parent(s)?",0,N/A
PX300401_Child_Lifetime_Household_Composition_Adults_Over_18_Yourself,PX300401010201,"Do the adults over 18 include yourself?",0,N/A
PX300401_Child_Lifetime_Household_Composition_Adults_Over_18_Your_Other_Relations,PX300401010207,"Do the adults over 18 include other relation(s) of yourself?",0,N/A
PX300401_Child_Lifetime_Household_Composition_Adults_Partner_Children_Over_18,PX300401010206,"Do the adults over 18 include children of your partner (aged over 18)?",0,N/A
PX300401_Child_Lifetime_Household_Composition_Adults_Your_Children_Over_18,PX300401010205,"Do the adults over 18 include your children (aged over 18)?",0,N/A
PX300401_Child_Lifetime_Household_Composition_Biological_Father_Financial_Support,PX300401030105,"Does he help support the child financially?",0,N/A
PX300401_Child_Lifetime_Household_Composition_Biological_Father_Present,PX300401030101,"Is the present live-in father-figure the natural father of the study child?",0,N/A
PX300401_Child_Lifetime_Household_Composition_Biological_Father_Stopping_Living_Together_Years,PX300401030102,"How old was the child when the natural father stopped living with the child? Years",0,N/A
PX300401_Child_Lifetime_Household_Composition_Biological_Father_Stopping_Living_Together_Years,PX300401030103,"How old was the child when the natural father stopped living with the child? Months",0,N/A
PX300401_Child_Lifetime_Household_Composition_Biological_Father_Visit_Frequency,PX300401030104,"How often does the natural father see the study child?",0,N/A
PX300401_Child_Lifetime_Household_Composition_Biological_Mother_Financial_Support,PX300401030205,"Does she help support the child financially?",0,N/A
PX300401_Child_Lifetime_Household_Composition_Biological_Mother_Present,PX300401030201,"Is the present live-in mother figure the biological (natural) mother of the study child?",0,N/A
PX300401_Child_Lifetime_Household_Composition_Biological_Mother_Stopping_Living_Together_Years,PX300401030203,"How old was the child when the natural mother stopped living with the child? Months",0,N/A
PX300401_Child_Lifetime_Household_Composition_Biological_Mother_Stopping_Living_Together_Years,PX300401030202,"How old was the child when the natural mother stopped living with the child? Years",0,N/A
PX300401_Child_Lifetime_Household_Composition_Biological_Mother_Visit_Frequency,PX300401030204,"How often does the natural mother see the study child?",0,N/A
PX300401_Child_Lifetime_Household_Composition_Children,PX300401010103,"How many people live in your household nowadays (including yourself and anyone who is away at school or as part of their work)? Children (less than 16 years)",0,N/A
PX300401_Child_Lifetime_Household_Composition_Children_Currently_Living_With_1,PX300401060302,"Is the he/she currently living with you? Child 1",0,N/A
PX300401_Child_Lifetime_Household_Composition_Children_Currently_Living_With_2,PX300401060402,"Is the he/she currently living with you? Child 2",0,N/A
PX300401_Child_Lifetime_Household_Composition_Children_Currently_Living_With_3,PX300401060502,"Is the he/she currently living with you? Child 3",0,N/A
PX300401_Child_Lifetime_Household_Composition_Children_Currently_Living_With_4,PX300401060602,"Is the he/she currently living with you? Child 4",0,N/A
PX300401_Child_Lifetime_Household_Composition_Children_Date_Birth_1,PX300401060301,"What is the date of birth? Child 1",0,N/A
PX300401_Child_Lifetime_Household_Composition_Children_Date_Birth_2,PX300401060401,"What is the date of birth? Child 2",0,N/A
PX300401_Child_Lifetime_Household_Composition_Children_Date_Birth_3,PX300401060501,"What is the date of birth? Child 3",0,N/A
PX300401_Child_Lifetime_Household_Composition_Children_Date_Birth_4,PX300401060601,"What is the date of birth? Child 4",0,N/A
PX300401_Child_Lifetime_Household_Composition_Children_Natural_Mother_Only,PX300401040200,"Please indicate how many of the children living with you have: you as their natural mother (but their natural father is not present )",0,N/A
PX300401_Child_Lifetime_Household_Composition_Children_Natural_Parents,PX300401040100,"Please indicate how many of the children living with you have: you and your present partner as their natural parents ",0,N/A
PX300401_Child_Lifetime_Household_Composition_Children_Neither_Natural_Parent,PX300401040400,"Please indicate how many of the children living with you have: neither you nor your partner as natural parents (please describe whether you have adopted, fostered etc))",0,N/A
PX300401_Child_Lifetime_Household_Composition_Children_Partner_Natural_Father,PX300401040300,"Please indicate how many of the children living with you have: your partner as the natural father (but you are not their natural mother )",0,N/A
PX300401_Child_Lifetime_Household_Composition_Married_Living_With_Partner,PX300401060100,"Are you currently married or living with a partner?",0,N/A
PX300401_Child_Lifetime_Household_Composition_Married_Wedding_Date,PX300401020102,"If married, what was the date of your most recent marriage?",0,N/A
PX300401_Child_Lifetime_Household_Composition_Number_Children_With_Partner,PX300401060200,"How many children have the pair of you had together?",0,N/A
PX300401_Child_Lifetime_Household_Composition_Other_Children,PX300401050200,"Are there other children of yourself or your partner who visit (whether to play or to stay)? children of myself but not my partner",0,N/A
PX300401_Child_Lifetime_Household_Composition_Other_Children_Both,PX300401050300,"Are there other children of yourself or your partner who visit (whether to play or to stay)? children of me and my partner",0,N/A
PX300401_Child_Lifetime_Household_Composition_Other_Children_Partner,PX300401050100,"Are there other children of yourself or your partner who visit (whether to play or to stay)? children of my partner but not me",0,N/A
PX300401_Child_Lifetime_Household_Composition_Other_Live_In_Relatioinship,PX300401070000,"Not including your present relationship (if any) how many live-in relationships have you had?",0,N/A
PX300401_Child_Lifetime_Household_Composition_Other_Live_In_Relatioinship_Most_Recent_Children,PX300401080103,"Other live-in relationship (most recent): how many children did you have together?",0,N/A
PX300401_Child_Lifetime_Household_Composition_Other_Live_In_Relatioinship_Most_Recent_Children_Living_With_Currently,PX300401080108,"Other live-in relationship (most recent): how many of these children live with you now?",0,N/A
PX300401_Child_Lifetime_Household_Composition_Other_Live_In_Relatioinship_Most_Recent_Date_Birth_Child_1,PX300401080104,"Other live-in relationship (most recent): date of birth for each child: Child #1",0,N/A
PX300401_Child_Lifetime_Household_Composition_Other_Live_In_Relatioinship_Most_Recent_Date_Birth_Child_2,PX300401080105,"Other live-in relationship (most recent): date of birth for each child: Child #2",0,N/A
PX300401_Child_Lifetime_Household_Composition_Other_Live_In_Relatioinship_Most_Recent_Date_Birth_Child_3,PX300401080106,"Other live-in relationship (most recent): date of birth for each child: Child #3",0,N/A
PX300401_Child_Lifetime_Household_Composition_Other_Live_In_Relatioinship_Most_Recent_Date_Birth_Child_4,PX300401080107,"Other live-in relationship (most recent): date of birth for each child: Child #4",0,N/A
PX300401_Child_Lifetime_Household_Composition_Other_Live_In_Relatioinship_Most_Recent_Married_Together,PX300401080101,"Other live-in relationship (most recent): date married/moved in together",0,N/A
PX300401_Child_Lifetime_Household_Composition_Other_Live_In_Relatioinship_Most_Recent_Parted,PX300401080102,"Other live-in relationship (most recent): date parted",0,N/A
PX300401_Child_Lifetime_Household_Composition_Other_Live_In_Relatioinship_Second_Recent_Children,PX300401080203,"Other live-in relationship (second most recent): how many children did you have together?",0,N/A
PX300401_Child_Lifetime_Household_Composition_Other_Live_In_Relatioinship_Second_Recent_Children_Living_With_Currently,PX300401080208,"Other live-in relationship (second most recent): how many of these children live with you now?",0,N/A
PX300401_Child_Lifetime_Household_Composition_Other_Live_In_Relatioinship_Second_Recent_Date_Birth_Child_1,PX300401080204,"Other live-in relationship (second most recent): date of birth for each child: Child #1",0,N/A
PX300401_Child_Lifetime_Household_Composition_Other_Live_In_Relatioinship_Second_Recent_Date_Birth_Child_2,PX300401080205,"Other live-in relationship (second most recent): date of birth for each child: Child #2",0,N/A
PX300401_Child_Lifetime_Household_Composition_Other_Live_In_Relatioinship_Second_Recent_Date_Birth_Child_3,PX300401080206,"Other live-in relationship (second most recent): date of birth for each child: Child #3",0,N/A
PX300401_Child_Lifetime_Household_Composition_Other_Live_In_Relatioinship_Second_Recent_Date_Birth_Child_4,PX300401080207,"Other live-in relationship (second most recent): date of birth for each child: Child #4",0,N/A
PX300401_Child_Lifetime_Household_Composition_Other_Live_In_Relatioinship_Second_Recent_Married_Together,PX300401080201,"Other live-in relationship (second most recent): date married/moved in together",0,N/A
PX300401_Child_Lifetime_Household_Composition_Other_Live_In_Relatioinship_Second_Recent_Parted,PX300401080202,"Other live-in relationship (second most recent): date parted",0,N/A
PX300401_Child_Lifetime_Household_Composition_Other_Live_In_Relatioinship_Third_Recent_Children,PX300401080303,"Other live-in relationship (third most recent): how many children did you have together?",0,N/A
PX300401_Child_Lifetime_Household_Composition_Other_Live_In_Relatioinship_Third_Recent_Children_Living_With_Currently,PX300401080308,"Other live-in relationship (third most recent): how many of these children live with you now?",0,N/A
PX300401_Child_Lifetime_Household_Composition_Other_Live_In_Relatioinship_Third_Recent_Date_Birth_Child_1,PX300401080304,"Other live-in relationship (third most recent): date of birth for each child: Child #1",0,N/A
PX300401_Child_Lifetime_Household_Composition_Other_Live_In_Relatioinship_Third_Recent_Date_Birth_Child_2,PX300401080305,"Other live-in relationship (third most recent): date of birth for each child: Child #2",0,N/A
PX300401_Child_Lifetime_Household_Composition_Other_Live_In_Relatioinship_Third_Recent_Date_Birth_Child_3,PX300401080306,"Other live-in relationship (third most recent): date of birth for each child: Child #3",0,N/A
PX300401_Child_Lifetime_Household_Composition_Other_Live_In_Relatioinship_Third_Recent_Date_Birth_Child_4,PX300401080307,"Other live-in relationship (third most recent): date of birth for each child: Child #4",0,N/A
PX300401_Child_Lifetime_Household_Composition_Other_Live_In_Relatioinship_Third_Recent_Married_Together,PX300401080301,"Other live-in relationship (third most recent): date married/moved in together",0,N/A
PX300401_Child_Lifetime_Household_Composition_Other_Live_In_Relatioinship_Third_Recent_Parted,PX300401080302,"Other live-in relationship (third most recent): date parted",0,N/A
PX300401_Child_Lifetime_Household_Composition_Other_Relationship_Children,PX300401090000,"Do you have children from any other relationships?",0,N/A
PX300401_Child_Lifetime_Household_Composition_Other_Relationship_Children_Currently_Living_With_Child_1,PX300401100102,"Is this child currently living with you? (Child #1 from other relationship)",0,N/A
PX300401_Child_Lifetime_Household_Composition_Other_Relationship_Children_Currently_Living_With_Child_2,PX300401100202,"Is this child currently living with you? (Child #2 from other relationship)",0,N/A
PX300401_Child_Lifetime_Household_Composition_Other_Relationship_Children_Currently_Living_With_Child_3,PX300401100302,"Is this child currently living with you? (Child #3 from other relationship)",0,N/A
PX300401_Child_Lifetime_Household_Composition_Other_Relationship_Children_Currently_Living_With_Child_4,PX300401100402,"Is this child currently living with you? (Child #4 from other relationship)",0,N/A
PX300401_Child_Lifetime_Household_Composition_Other_Relationship_Children_Date_Birth_Child_1,PX300401100101,"What is the child's date of birth? (Child #1 from other relationship)",0,N/A
PX300401_Child_Lifetime_Household_Composition_Other_Relationship_Children_Date_Birth_Child_2,PX300401100201,"What is the child's date of birth? (Child #2 from other relationship)",0,N/A
PX300401_Child_Lifetime_Household_Composition_Other_Relationship_Children_Date_Birth_Child_3,PX300401100301,"What is the child's date of birth? (Child #3 from other relationship)",0,N/A
PX300401_Child_Lifetime_Household_Composition_Other_Relationship_Children_Date_Birth_Child_4,PX300401100401,"What is the child's date of birth? (Child #4 from other relationship)",0,N/A
PX300401_Child_Lifetime_Household_Composition_Other_Relationship_Partner_Children,PX300401110000,"Are there children from any of your current partner's previous relationship(s) who live with you?",0,N/A
PX300401_Child_Lifetime_Household_Composition_Other_Relationship_Partner_Children_Currently_Living_With_Child_1,PX300401120102,"Is this child currently living with you? (Child #1 from other relationship)",0,N/A
PX300401_Child_Lifetime_Household_Composition_Other_Relationship_Partner_Children_Currently_Living_With_Child_2,PX300401120202,"Is this child currently living with you? (Child #2 from other relationship)",0,N/A
PX300401_Child_Lifetime_Household_Composition_Other_Relationship_Partner_Children_Currently_Living_With_Child_3,PX300401120302,"Is this child currently living with you? (Child #3 from other relationship)",0,N/A
PX300401_Child_Lifetime_Household_Composition_Other_Relationship_Partner_Children_Currently_Living_With_Child_4,PX300401120402,"Is this child currently living with you? (Child #4 from other relationship)",0,N/A
PX300401_Child_Lifetime_Household_Composition_Other_Relationship_Partner_Children_Date_Birth_Child_1,PX300401120101,"What is the child's date of birth? (Child #1 from other relationship)",0,N/A
PX300401_Child_Lifetime_Household_Composition_Other_Relationship_Partner_Children_Date_Birth_Child_2,PX300401120201,"What is the child's date of birth? (Child #2 from other relationship)",0,N/A
PX300401_Child_Lifetime_Household_Composition_Other_Relationship_Partner_Children_Date_Birth_Child_3,PX300401120301,"What is the child's date of birth? (Child #3 from other relationship)",0,N/A
PX300401_Child_Lifetime_Household_Composition_Other_Relationship_Partner_Children_Date_Birth_Child_4,PX300401120401,"What is the child's date of birth? (Child #4 from other relationship)",0,N/A
PX300401_Child_Lifetime_Household_Composition_Present_Marital_Status,PX300401020101,"What is your present marital status?",0,N/A
PX300401_Child_Lifetime_Household_Composition_Young_Adults,PX300401010102,"How many people live in your household nowadays (including yourself and anyone who is away at school or as part of their work)? Young adults (16-18 years)",0,N/A
