"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX230104_PsychopathologyQuestionnaire_Control_WeightShape_Exercise,PX230104180000,"Over the past four weeks (28 days), how many times have you exercised in a ""driven"" or ""compulsive"" way as a means of controlling your weight, shape, or amount of fat, or to burn off calories?",0,N/A
PX230104_PsychopathologyQuestionnaire_Control_WeightShape_Laxatives,PX230104170000,"Over the past four weeks (28 days), how many times have you taken laxatives as a means of controlling your shape or weight?",0,N/A
PX230104_PsychopathologyQuestionnaire_Control_WeightShape_Vomit,PX230104160000,"Over the past four weeks (28 days), how many times have you made yourself sick (vomit) as a means of controlling your shape or weight?",0,N/A
PX230104_PsychopathologyQuestionnaire_Desire_Flat_Stomach,PX230104060000,"On how many of the past 28 days, have you had a definite desire to have a totally flat stomach?",0,N/A
PX230104_PsychopathologyQuestionnaire_Desire_Lose_Weight,PX230104120000,"On how many of the past 28 days, have you had a strong desire to lose weight?",0,N/A
PX230104_PsychopathologyQuestionnaire_DietaryRestrictions_Influence_WeightShape,PX230104030000,"On how many of the past 28 days, have you tried to exclude from your diet any foods that you like in order to influence your shape or weight (whether or not you have succeeded)?",0,N/A
PX230104_PsychopathologyQuestionnaire_DietaryRules_Influence_WeightShape,PX230104040000,"On how many of the past 28 days, have you tried to follow definite rules regarding your eating (for example, a calorie limit) in order to influence your shape or weight (whether or not you have succeeded)?",0,N/A
PX230104_PsychopathologyQuestionnaire_Dissatisfaction_Shape,PX230104260000,"Over the past 28 days, how dissatisfied have you been with your shape?",0,N/A
PX230104_PsychopathologyQuestionnaire_Dissatisfaction_Weight,PX230104250000,"Over the past 28 days, how dissatisfied have you been with your weight?",0,N/A
PX230104_PsychopathologyQuestionnaire_Eat_Guilty,PX230104200000,"On what proportion of the times that you have eaten have you felt guilty (felt that you've done wrong) because of its effect on your shape or weight? Do not count episodes of binge eating",0,N/A
PX230104_PsychopathologyQuestionnaire_Eat_Secretly,PX230104190000,"Over the past 28 days, on how many days have you eaten in secret (i.e., furtively)? Do not count episodes of binge eating",0,N/A
PX230104_PsychopathologyQuestionnaire_EmptyStomach_Influence_WeightShape,PX230104050000,"On how many of the past 28 days, have you had a definite desire to have any empty stomach with the aim of influencing your shape or weight?",0,N/A
PX230104_PsychopathologyQuestionnaire_Fear_GainWeight,PX230104100000,"On how many of the past 28 days, have you had a definite fear that you might gain weight?",0,N/A
PX230104_PsychopathologyQuestionnaire_Fear_LosingControl_Eating,PX230104090000,"On how many of the past 28 days, have you had a definite fear of losing control over eating?",0,N/A
PX230104_PsychopathologyQuestionnaire_Felt_Fat,PX230104110000,"On how many of the past 28 days, have you felt fat?",0,N/A
PX230104_PsychopathologyQuestionnaire_Female,PX230104320000,"If female: Over the past three-to-four months have you missed any menstrual periods?",0,N/A
PX230104_PsychopathologyQuestionnaire_Gender,PX230104310000,"What is your sex?",0,N/A
PX230104_PsychopathologyQuestionnaire_JudgeYourself_Influence_Shape,PX230104230000,"Over the past 28 days, has your shape influenced how you think about (judge) yourself as a person?",0,N/A
PX230104_PsychopathologyQuestionnaire_JudgeYourself_Influence_Weight,PX230104220000,"Over the past 28 days, has your weight influenced how you think about (judge) yourself as a person?",0,N/A
PX230104_PsychopathologyQuestionnaire_Limit_FoodInstake_Influence_WeightShape,PX230104010000,"On how many of the past 28 days, have you been deliberately trying to limit the amount of food you eat to influence your shape or weight (whether or not you have succeeded)?",0,N/A
PX230104_PsychopathologyQuestionnaire_LongPeriods_Fasting_Influence_WeightShape,PX230104020000,"On how many of the past 28 days, have you gone for long periods of time (8 waking hours or more) without eating anything at all in order to influence your shape or weight?",0,N/A
PX230104_PsychopathologyQuestionnaire_LossOfControl_Eating,PX230104140000,"Over the past four weeks (28 days), on how many of these times did you have a sense of having lost control over your eating (at the time that you were eating)?",0,N/A
PX230104_PsychopathologyQuestionnaire_LossOfControl_Episodes,PX230104150000,"Over the past four weeks (28 days), how many DAYS have such episodes of overeating occurred (i.e., you have eaten an unusually large amount of food and have had a sense of loss of control at the time)?",0,N/A
PX230104_PsychopathologyQuestionnaire_Missed_Menstrual_Periods,PX230104330000,"If so, how many?",0,N/A
PX230104_PsychopathologyQuestionnaire_Others_Seeing_You_Eat,PX230104210000,"Over the past 28 days, how concerned have you been about other people seeing you eat? Do not count episodes of binge eating",0,N/A
PX230104_PsychopathologyQuestionnaire_Pill,PX230104340000,"Have you been taking the pill?",0,N/A
PX230104_PsychopathologyQuestionnaire_Present_Height,PX230104300000,"What is your height? (Please give your best estimate)",0,N/A
PX230104_PsychopathologyQuestionnaire_Present_Weight,PX230104290000,"What is your weight at present? (please give your best estimate)",0,N/A
PX230104_PsychopathologyQuestionnaire_ThinkingFoodEating_Distraction,PX230104070000,"On how many of the past 28 days, has thinking about food, eating, or calories made it very difficult to concentrate on things you are interested in (for example, working, following a conversation, or reading)?",0,N/A
PX230104_PsychopathologyQuestionnaire_ThinkingWeightShape_Distraction,PX230104080000,"On how many of the past 28 days, has thinking about shape or weight made it very difficult to concentrate on things you are interested in (for example, working, following a conversation, or reading)?",0,N/A
PX230104_PsychopathologyQuestionnaire_Uncomfortable_Others_Seeing_Body,PX230104280000,"Over the past 28 days, how uncomfortable have you felt about others seeing your shape or figure (for example, in communal changing rooms, when swimming, or wearing tight clothes?",0,N/A
PX230104_PsychopathologyQuestionnaire_Uncomfortable_Seeing_Body,PX230104270000,"Over the past 28 days, how uncomfortable have you felt seeing your body (for example, seeing your shape in the mirror, in a shop window reflection, while undressing or taking a bath or shower)?",0,N/A
PX230104_PsychopathologyQuestionnaire_UnusualAmount,PX230104130000,"Over the past four weeks (28 days), how many times have you eaten what other people would regard as an unusually large amount of food (given the circumstances)?",0,N/A
PX230104_PsychopathologyQuestionnaire_Upset_Weigh_Yourself,PX230104240000,"Over the past 28 days, how much would it have upset you if you had been asked to weigh yourself once a week (no more, or less, often) for the next four weeks?",0,N/A
