"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX121101_Active_Imagination,PX121101200000,"I see myself as someone who... Has an active imagination",0,https://www.phenxtoolkit.org/protocols/view/121101
PX121101_Aloof,PX121101270000,"I see myself as someone who... Can be cold and aloof",0,N/A
PX121101_Artistic_Experiences,PX121101300000,"I see myself as someone who... Values artistic, aesthetic experiences",0,N/A
PX121101_Assertive,PX121101260000,"I see myself as someone who... Has an assertive personality",0,N/A
PX121101_Considerate,PX121101320000,"I see myself as someone who... Is considerate, kind to almost everyone",0,https://www.phenxtoolkit.org/protocols/view/121101
PX121101_Cooperates_With_Others,PX121101420000,"I see myself as someone who...Likes to cooperate with others",0,N/A
PX121101_Curious,PX121101100000,"I see myself as someone who... Is curious about many different things",0,N/A
PX121101_Depressed,PX121101040000,"I see myself as someone who... Is depressed, blue",0,https://www.phenxtoolkit.org/protocols/view/121101
PX121101_Disorganized,PX121101180000,"I see myself as someone who... Tends to be disorganized",0,https://www.phenxtoolkit.org/protocols/view/121101
PX121101_Easily_Distracted,PX121101430000,"I see myself as someone who... Is easily distracted",0,https://www.phenxtoolkit.org/protocols/view/121101
PX121101_Efficient,PX121101330000,"I see myself as someone who... Does things efficiently",0,https://www.phenxtoolkit.org/protocols/view/121101
PX121101_Emotionally_Stable,PX121101240000,"I see myself as someone who... Is emotionally stable, not easily upset",0,N/A
PX121101_Energetic,PX121101110000,"I see myself as someone who... Is full of energy",0,https://www.phenxtoolkit.org/protocols/view/121101
PX121101_Few_Artistic_Interests,PX121101410000,"I see myself as someone who... Has few artistic interests",0,N/A
PX121101_Finds_Fault,PX121101020000,"I see myself as someone who... Tends to find fault with others",0,N/A
PX121101_Follows_Through_On_Plans,PX121101380000,"I see myself as someone who... Makes plans and follows through on them",0,N/A
PX121101_Forgiving,PX121101170000,"I see myself as someone who... Has a forgiving nature",0,N/A
PX121101_Generates_Enthusiasm,PX121101160000,"I see myself as someone who... Generates a lot of enthusiasm",0,N/A
PX121101_Gets_Nervous,PX121101390000,"I see myself as someone who... Gets nervous easily",0,N/A
PX121101_Helpful,PX121101070000,"I see myself as someone who... Is helpful and unselfish with others",0,N/A
PX121101_Ingenious,PX121101150000,"I see myself as someone who... Is ingenious, a deep thinker",0,N/A
PX121101_Inventive,PX121101250000,"I see myself as someone who... Is inventive",0,N/A
PX121101_Lazy,PX121101230000,"I see myself as someone who... Tends to be lazy",0,N/A
PX121101_Moody,PX121101290000,"I see myself as someone who... Can be moody",0,https://www.phenxtoolkit.org/protocols/view/121101
PX121101_Original,PX121101050000,"I see myself as someone who... Is original, comes up with new ideas",0,N/A
PX121101_Outgoing,PX121101360000,"I see myself as someone who... Is outgoing, sociable",0,https://www.phenxtoolkit.org/protocols/view/121101
PX121101_Persevere,PX121101280000,"I see myself as someone who... Perseveres until the task is finished",0,N/A
PX121101_Prefers_Routine,PX121101350000,"I see myself as someone who... Prefers work that is routine",0,N/A
PX121101_Quiet,PX121101210000,"I see myself as someone who... Tends to be quiet",0,https://www.phenxtoolkit.org/protocols/view/121101
PX121101_Reflective,PX121101400000,"I see myself as someone who... Likes to reflect, play with ideas",0,N/A
PX121101_Relaxed,PX121101090000,"I see myself as someone who... Is relaxed, handles stress well",0,N/A
PX121101_Reliable_Worker,PX121101130000,"I see myself as someone who... Is a reliable worker",0,N/A
PX121101_Remains_Calm,PX121101340000,"I see myself as someone who... Remains calm in tense situations",0,https://www.phenxtoolkit.org/protocols/view/121101
PX121101_Reserved,PX121101060000,"I see myself as someone who... Is reserved",0,N/A
PX121101_Rude_To_Others,PX121101370000,"I see myself as someone who... Is sometimes rude to others",0,N/A
PX121101_Shy_Inhibited,PX121101310000,"I see myself as someone who... Is sometimes shy, inhibited",0,https://www.phenxtoolkit.org/protocols/view/121101
PX121101_Somewhat_Careless,PX121101080000,"I see myself as someone who... Can be somewhat careless",0,N/A
PX121101_Sophisticated_Art_Music_Literature,PX121101440000,"I see myself as someone who... Is sophisticated in art, music or literature",0,N/A
PX121101_Starts_Quarrels,PX121101120000,"I see myself as someone who... Starts quarrels with others",0,N/A
PX121101_Talkative,PX121101010000,"I see myself as someone who... Is talkative",0,https://www.phenxtoolkit.org/protocols/view/121101
PX121101_Tense,PX121101140000,"I see myself as someone who... Can be tense",0,https://www.phenxtoolkit.org/protocols/view/121101
PX121101_Thorough_Job,PX121101030000,"I see myself as someone who... Does a thorough job",0,N/A
PX121101_Trusting,PX121101220000,"I see myself as someone who... Is generally trusting",0,https://www.phenxtoolkit.org/protocols/view/121101
PX121101_Worries,PX121101190000,"I see myself as someone who... Worries a lot",0,https://www.phenxtoolkit.org/protocols/view/121101
