"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX020302_BodyComposition_Dxa_Adequate_Staffing,PX020302080000,"Is the team adequately staffed so that more than one person is available for proper collection of measurements where required?",0,N/A
PX020302_BodyComposition_Dxa_Amputations,PX020302120000,"Does the subject have any amputations other than fingers and toes?",0,N/A
PX020302_BodyComposition_Dxa_Calibration_Training,PX020302100000,"Has the staff been properly trained in the use of and have access to required and properly calibrated equipment?",0,N/A
PX020302_BodyComposition_Dxa_ConductingScan_Image_Quality,PX020302200000,"Does the DXA image appear, similar to a whole body X-ray with bones and soft tissue clearly visible, without any distortion from movement, and with the whole body in the field?",0,N/A
PX020302_BodyComposition_Dxa_ConductingScan_Patient_Instructions,PX020302190000,"Has the subject been instructed to not speak or move during the whole body examination?",0,N/A
PX020302_BodyComposition_Dxa_ConductingScan_Repeat_Scan,PX020302210000,"If not, was the scan repeated (up to 3x)?",0,N/A
PX020302_BodyComposition_Dxa_Duplicate_Measurements,PX020302070000,"Will duplicate measurements taken?",0,N/A
PX020302_BodyComposition_Dxa_EnsuringQuality_Patient_Width,PX020302220000,"Is the subject too wide for the table so that his/her hands cannot be positioned flat by their side?",0,N/A
PX020302_BodyComposition_Dxa_EnsuringQuality_Pillow,PX020302230000,"Was a radiolucent pillow used to support the subject's head?",0,N/A
PX020302_BodyComposition_Dxa_Height65,PX020302050000,"Is the subject taller than 6'5?",0,N/A
PX020302_BodyComposition_Dxa_Pregnancy,PX020302010000,"Did the subject report or did urine pregnancy tests indicate the the subject is pregnant?",0,N/A
PX020302_BodyComposition_Dxa_Quality_Assurance_AndControl,PX020302130000,"Are there quality assurance and quality control measures in place, such as those described in the NHANES DXA Procedures Manual?",0,N/A
PX020302_BodyComposition_Dxa_Quality_Training,PX020302090000,"Has the staff been properly trained to acquire an accurate recording of the protocols and measurements units of data collection?",0,N/A
PX020302_BodyComposition_Dxa_Staff_Training,PX020302060000,"Have the study staff undergone any training or retraining in anthropometric data collection?",0,N/A
PX020302_BodyComposition_Dxa_Subject_Prohibited_Items,PX020302110000,"Has the staff checked whether the patient is wearing metallic items such as jewelry or eyeglasses, has implanted medical devices such as a pacemaker or artificial joint, or has undergone certain types of medical tests that might affect the scan resul",0,N/A
PX020302_BodyComposition_Dxa_System,PX020302020000,"Which DXA system is being used for this procedure?",0,N/A
PX020302_BodyComposition_Dxa_Weight300,PX020302040000,"Does the subject weight more than 300 lb?",0,N/A
PX020302_BodyComposition_Dxa_Weight450,PX020302030000,"Does the subject weight less than 450 lb?",0,N/A
PX020302_BodyComposition_Dxa_WholeBody_Correct_Poisitioning,PX020302180000,"Is the subject's body being correctly position for the whole body scans as recommended by the International Society for Clinical Densitometry?",0,N/A
PX020302_BodyComposition_Dxa_WholeBody_Ethnicity,PX020302170000,"What is the subject's ethnicity?",0,https://www.phenxtoolkit.org/protocols/view/20302
PX020302_BodyComposition_Dxa_WholeBody_Gender,PX020302160000,"What is the subject's gender?",0,https://www.phenxtoolkit.org/protocols/view/20302
PX020302_BodyComposition_Dxa_WholeBody_Height,PX020302140000,"What is the subject's height?",0,https://www.phenxtoolkit.org/protocols/view/20302
PX020302_BodyComposition_Dxa_WholeBody_Weight,PX020302150000,"What is the subject's weight?",0,https://www.phenxtoolkit.org/protocols/view/20302
