"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX741401_Useof_Tobacco_Cigarillo_Blunts,PX741401210000,"Do you now smoke [[CIGARFILL]s/cigarillos as blunts/filtered cigars as blunts]...",0,N/A
PX741401_Useof_Tobacco_Cigarillo_Bluntsthirty,PX741401220000,"In the past 30 days, have you smoked a [[CIGARFILL]/ cigarillos as a blunt/ filtered cigar as a blunt], even one or two puffs?",0,N/A
PX741401_Useof_Tobacco_Cigarillo_History,PX741401160000,"Have you ever smoked a cigarillo or filtered cigar, even one or two puffs?",0,N/A
PX741401_Useof_Tobacco_Cigarillo_Kinds,PX741401200000,"Which of the following kinds of cigarillos or filtered cigars have you smoked [as blunts]? Choose all that apply. The kind...",0,N/A
PX741401_Useof_Tobacco_Cigarpaper_Marijuana,PX741401170000,"Sometimes people take tobacco out of a cigar, cigarillo or filtered cigar and replace it with marijuana. This is sometimes called a ""blunt."" Have you ever smoked part or all of a cigar, cigarillo or filtered cigar with marijuana in it?",0,N/A
PX741401_Useof_Tobacco_Cigarpaper_Marijuanayear,PX741401180000,"In the past 12 months, have you smoked part or all of a cigar, cigarillo or filtered cigar with marijuana in it?",0,N/A
PX741401_Useof_Tobacco_Cigarpaper_Replacedyear,PX741401190000,"In the past 12 months, when you smoked a cigar, cigarillo or filtered cigar, how often has tobacco been replaced with any marijuana?",0,N/A
PX741401_Useof_Tobacco_Cigartype_Familiarity,PX741401140000,"Which type of cigar have you heard of before this study?",0,N/A
PX741401_Useof_Tobacco_Cigar_Familiarity,PX741401130000,"Have you ever seen or heard of a cigar, cigarillo, or filtered cigar before this study?",0,N/A
PX741401_Useof_Tobacco_Cigar_History,PX741401150000,"Have you ever smoked a traditional cigar, even one or two puffs?",0,N/A
PX741401_Useof_Tobacco_Cigar_Quit,PX741401250000,"Have you completely quit smoking [CIGARFILL]s?",0,N/A
PX741401_Useof_Tobacco_Cigar_Quitlengthdays,PX741401240101,"About how long has it been since you last smoked [CIGARFILL]s? If it was earlier today, enter 1 day",0,N/A
PX741401_Useof_Tobacco_Cigar_Quitlengthdays_Encoded,PX741401240102,"About how long has it been since you last smoked [CIGARFILL]s? If it was earlier today, enter 1 day",0,N/A
PX741401_Useof_Tobacco_Cigar_Quitlengthmonths,PX741401240201,"About how long has it been since you last smoked [CIGARFILL]s? If it was earlier today, enter 1 day",0,N/A
PX741401_Useof_Tobacco_Cigar_Quitlengthmonths_Encoded,PX741401240202,"About how long has it been since you last smoked [CIGARFILL]s? If it was earlier today, enter 1 day",0,N/A
PX741401_Useof_Tobacco_Cigar_Quitlengthyears,PX741401240301,"About how long has it been since you last smoked [CIGARFILL]s? If it was earlier today, enter 1 day",0,N/A
PX741401_Useof_Tobacco_Cigar_Quitlengthyears_Encoded,PX741401240302,"About how long has it been since you last smoked [CIGARFILL]s? If it was earlier today, enter 1 day",0,N/A
PX741401_Useof_Tobacco_Cigar_Quitlength_Coded,PX741401240400,"About how long has it been since you last smoked [CIGARFILL]s? If it was earlier today, enter 1 day",0,N/A
PX741401_Useof_Tobacco_Cigar_Total,PX741401230000,"How many [CIGARFILL]s have you smoked in your entire life?",0,N/A
PX741401_Useof_Tobacco_Current_Use,PX741401020000,"Do you now smoke cigarettes...",0,https://www.phenxtoolkit.org/protocols/view/741401
PX741401_Useof_Tobacco_Dissolvable_Currentuse,PX741401530000,"Do you now use dissolvable tobacco...",0,N/A
PX741401_Useof_Tobacco_Dissolvable_Familiarity,PX741401510000,"Have you ever seen or heard of dissolvable tobacco before this study?",0,N/A
PX741401_Useof_Tobacco_Dissolvable_Lasttime,PX741401550000,"When did you last use dissolvable tobacco?",0,N/A
PX741401_Useof_Tobacco_Dissolvable_Quitlengthdays,PX741401570101,"About how long has it been since you last used dissolvable tobacco? If it was earlier today, enter 1 day",0,N/A
PX741401_Useof_Tobacco_Dissolvable_Quitlengthdays_Encoded,PX741401570102,"About how long has it been since you last used dissolvable tobacco? If it was earlier today, enter 1 day",0,N/A
PX741401_Useof_Tobacco_Dissolvable_Quitlengthmonths,PX741401570201,"About how long has it been since you last used dissolvable tobacco? If it was earlier today, enter 1 day",0,N/A
PX741401_Useof_Tobacco_Dissolvable_Quitlengthmonths_Encoded,PX741401570202,"About how long has it been since you last used dissolvable tobacco? If it was earlier today, enter 1 day",0,N/A
PX741401_Useof_Tobacco_Dissolvable_Quitlengthyears,PX741401570301,"About how long has it been since you last used dissolvable tobacco? If it was earlier today, enter 1 day",0,N/A
PX741401_Useof_Tobacco_Dissolvable_Quitlengthyears_Encoded,PX741401570302,"About how long has it been since you last used dissolvable tobacco? If it was earlier today, enter 1 day",0,N/A
PX741401_Useof_Tobacco_Dissolvable_Quitlength_Coded,PX741401570400,"About how long has it been since you last used dissolvable tobacco? If it was earlier today, enter 1 day",0,N/A
PX741401_Useof_Tobacco_Dissolvable_Thirtydays,PX741401540000,"In the past 30 days, have you used dissolvable tobacco, even one or two times?",0,N/A
PX741401_Useof_Tobacco_Dissolvable_Total,PX741401560000,"How many pieces of dissolvable tobacco have you used in your entire life?",0,N/A
PX741401_Useof_Tobacco_Dissolvable_Type,PX741401520000,"Have you ever used dissolvable tobacco products, such as ArivaÃƒâ€šÃ‚Â®, StonewallÃƒÂ¢Ã¢â‚¬Å¾Ã‚Â¢, or Camel Orbs, Sticks, or Strips, even one or two times?",0,N/A
PX741401_Useof_Tobacco_Ecigarette_Familiarity,PX741401060000,"Have you ever seen or heard of an electronic cigarette or e-cigarette before this study?",0,N/A
PX741401_Useof_Tobacco_Ecigarette_History,PX741401070000,"Have you ever used an e-cigarette, such as NJOYÃƒâ€šÃ‚Â®, BluÃƒÂ¢Ã¢â‚¬Å¾Ã‚Â¢, or Smoking Everywhere, even one or two times?",0,N/A
PX741401_Useof_Tobacco_Ecigarette_Quit,PX741401120000,"Have you completely quit using e-cigarettes?",0,N/A
PX741401_Useof_Tobacco_Ecigarette_Quitlengthdays,PX741401110101,"About how long has it been since you last took a puff from an e-cigarette? If it was earlier today, enter 1 day",0,N/A
PX741401_Useof_Tobacco_Ecigarette_Quitlengthdays_Encoded,PX741401110102,"About how long has it been since you last took a puff from an e-cigarette? If it was earlier today, enter 1 day",0,N/A
PX741401_Useof_Tobacco_Ecigarette_Quitlengthmonths,PX741401110201,"About how long has it been since you last took a puff from an e-cigarette? If it was earlier today, enter 1 day",0,N/A
PX741401_Useof_Tobacco_Ecigarette_Quitlengthmonths_Encoded,PX741401110202,"About how long has it been since you last took a puff from an e-cigarette? If it was earlier today, enter 1 day",0,N/A
PX741401_Useof_Tobacco_Ecigarette_Quitlengthyears,PX741401110301,"About how long has it been since you last took a puff from an e-cigarette? If it was earlier today, enter 1 day",0,N/A
PX741401_Useof_Tobacco_Ecigarette_Quitlengthyears_Encoded,PX741401110302,"About how long has it been since you last took a puff from an e-cigarette? If it was earlier today, enter 1 day",0,N/A
PX741401_Useof_Tobacco_Ecigarette_Quitlength_Coded,PX741401110400,"About how long has it been since you last took a puff from an e-cigarette? If it was earlier today, enter 1 day",0,N/A
PX741401_Useof_Tobacco_Ecigarette_Thirtydays,PX741401090000,"In the past 30 days, have you used an e-cigarette, even one or two times?",0,N/A
PX741401_Useof_Tobacco_Ecigarette_Total,PX741401100000,"How many disposable e-cigarettes or e-cigarette cartridges have you used in your entire life?",0,N/A
PX741401_Useof_Tobacco_Ecigarette_Use,PX741401080000,"Do you now use e-cigarettes...",0,N/A
PX741401_Useof_Tobacco_History,PX741401010000,"Have you ever smoked a cigarette, even one or two puffs?",0,https://www.phenxtoolkit.org/protocols/view/741401
PX741401_Useof_Tobacco_History_Thirtydays,PX741401030000,"In the past 30 days, have you smoked a cigarette, even one or two puffs?",0,https://www.phenxtoolkit.org/protocols/view/741401
PX741401_Useof_Tobacco_Hookah_Currentuse,PX741401350000,"Do you now smoke hookah...",0,N/A
PX741401_Useof_Tobacco_Hookah_Familiarity,PX741401330000,"Have you ever seen or heard of a hookah before this study?",0,N/A
PX741401_Useof_Tobacco_Hookah_History,PX741401340000,"Have you ever smoked tobacco in a hookah, even one or two puffs?",0,N/A
PX741401_Useof_Tobacco_Hookah_Lasttime,PX741401370000,"When did you last smoke hookah?",0,N/A
PX741401_Useof_Tobacco_Hookah_Quit,PX741401420000,"Have you completely quit smoking hookah?",0,N/A
PX741401_Useof_Tobacco_Hookah_Quitlengthdays,PX741401380101,"About how long has it been since you last smoked hookah? If it was earlier today, enter 1 day",0,N/A
PX741401_Useof_Tobacco_Hookah_Quitlengthdays_Encoded,PX741401380102,"About how long has it been since you last smoked hookah? If it was earlier today, enter 1 day",0,N/A
PX741401_Useof_Tobacco_Hookah_Quitlengthmonths,PX741401380201,"About how long has it been since you last smoked hookah? If it was earlier today, enter 1 day",0,N/A
PX741401_Useof_Tobacco_Hookah_Quitlengthmonths_Encoded,PX741401380202,"About how long has it been since you last smoked hookah? If it was earlier today, enter 1 day",0,N/A
PX741401_Useof_Tobacco_Hookah_Quitlengthyears,PX741401380301,"About how long has it been since you last smoked hookah? If it was earlier today, enter 1 day",0,N/A
PX741401_Useof_Tobacco_Hookah_Quitlengthyears_Encoded,PX741401380302,"About how long has it been since you last smoked hookah? If it was earlier today, enter 1 day",0,N/A
PX741401_Useof_Tobacco_Hookah_Quitlength_Coded,PX741401380400,"About how long has it been since you last smoked hookah? If it was earlier today, enter 1 day",0,N/A
PX741401_Useof_Tobacco_Hookah_Thirtydays,PX741401390000,"Have you smoked hookah at least once in the past 30 days?",0,N/A
PX741401_Useof_Tobacco_Hookah_Threemonths,PX741401400000,"Have you smoked hookah at least once in the past three months?",0,N/A
PX741401_Useof_Tobacco_Hookah_Total,PX741401360000,"How many times have you smoked hookah in your entire life? Count each sitting or session where you smoked tobacco in a hookah, whether alone or with others.",0,N/A
PX741401_Useof_Tobacco_Hookah_Twelvemonths,PX741401410000,"Have you smoked hookah at least once in the past twelve months?",0,N/A
PX741401_Useof_Tobacco_Pipe_Currentuse,PX741401280000,"Do you now smoke a pipe filled with tobacco...",0,https://www.phenxtoolkit.org/protocols/view/741401
PX741401_Useof_Tobacco_Pipe_Familiarity,PX741401260000,"Have you ever seen or heard of a pipe before this study?",0,N/A
PX741401_Useof_Tobacco_Pipe_History,PX741401270000,"Have you ever smoked a pipe filled with tobacco, even one or two puffs?",0,https://www.phenxtoolkit.org/protocols/view/741401
PX741401_Useof_Tobacco_Pipe_Lasttime,PX741401310000,"When did you last smoke a pipe filled with tobacco?",0,N/A
PX741401_Useof_Tobacco_Pipe_Quitlengthdays,PX741401320101,"About how long has it been since you last smoked a pipe filled with tobacco? If it was earlier today, enter 1 day",0,N/A
PX741401_Useof_Tobacco_Pipe_Quitlengthdays_Encoded,PX741401320102,"About how long has it been since you last smoked a pipe filled with tobacco? If it was earlier today, enter 1 day",0,N/A
PX741401_Useof_Tobacco_Pipe_Quitlengthmonths,PX741401320201,"About how long has it been since you last smoked a pipe filled with tobacco? If it was earlier today, enter 1 day",0,N/A
PX741401_Useof_Tobacco_Pipe_Quitlengthmonths_Encoded,PX741401320202,"About how long has it been since you last smoked a pipe filled with tobacco? If it was earlier today, enter 1 day",0,N/A
PX741401_Useof_Tobacco_Pipe_Quitlengthyears,PX741401320301,"About how long has it been since you last smoked a pipe filled with tobacco? If it was earlier today, enter 1 day",0,N/A
PX741401_Useof_Tobacco_Pipe_Quitlengthyears_Encoded,PX741401320302,"About how long has it been since you last smoked a pipe filled with tobacco? If it was earlier today, enter 1 day",0,N/A
PX741401_Useof_Tobacco_Pipe_Quitlength_Coded,PX741401320400,"About how long has it been since you last smoked a pipe filled with tobacco? If it was earlier today, enter 1 day",0,N/A
PX741401_Useof_Tobacco_Pipe_Thirtydays,PX741401290000,"In the past 30 days, have you smoked a regular pipe filled with tobacco, even one or two puffs?",0,https://www.phenxtoolkit.org/protocols/view/741401
PX741401_Useof_Tobacco_Pipe_Total,PX741401300000,"How many bowls filled with pipe tobacco have you smoked in your entire life?",0,N/A
PX741401_Useof_Tobacco_Quitlength_Coded,PX741401050400,"About how long has it been since you completely quit smoking cigarettes?",0,N/A
PX741401_Useof_Tobacco_Quitlength_Days,PX741401050101,"About how long has it been since you completely quit smoking cigarettes?",0,https://www.phenxtoolkit.org/protocols/view/741401
PX741401_Useof_Tobacco_Quitlength_Days_Encoded,PX741401050102,"About how long has it been since you completely quit smoking cigarettes?",0,N/A
PX741401_Useof_Tobacco_Quitlength_Months,PX741401050201,"About how long has it been since you completely quit smoking cigarettes?",0,https://www.phenxtoolkit.org/protocols/view/741401
PX741401_Useof_Tobacco_Quitlength_Months_Encoded,PX741401050202,"About how long has it been since you completely quit smoking cigarettes?",0,N/A
PX741401_Useof_Tobacco_Quitlength_Years,PX741401050301,"About how long has it been since you completely quit smoking cigarettes?",0,https://www.phenxtoolkit.org/protocols/view/741401
PX741401_Useof_Tobacco_Quitlength_Years_Encoded,PX741401050302,"About how long has it been since you completely quit smoking cigarettes?",0,N/A
PX741401_Useof_Tobacco_Smokeless_Currentuse,PX741401450000,"Do you now use [SMKLSSFILL]...",0,N/A
PX741401_Useof_Tobacco_Smokeless_Familiarity,PX741401430000,"Have you ever seen or heard of smokeless tobacco, such as snus pouches, loose snus, moist snuff, dip, spit, or chewing tobacco, before this study?",0,N/A
PX741401_Useof_Tobacco_Smokeless_Lasttime,PX741401480000,"When did you last use [SMKLSSFILL]?",0,N/A
PX741401_Useof_Tobacco_Smokeless_Quit,PX741401500000,"Have you completely quit using [SMKLSSFILL]?",0,N/A
PX741401_Useof_Tobacco_Smokeless_Quitlengthdays,PX741401490101,"About how long has it been since you last used [SMKLSSFILL]? If it was earlier today, enter 1 day",0,N/A
PX741401_Useof_Tobacco_Smokeless_Quitlengthdays_Encoded,PX741401490102,"About how long has it been since you last used [SMKLSSFILL]? If it was earlier today, enter 1 day",0,N/A
PX741401_Useof_Tobacco_Smokeless_Quitlengthmonths,PX741401490201,"About how long has it been since you last used [SMKLSSFILL]? If it was earlier today, enter 1 day",0,N/A
PX741401_Useof_Tobacco_Smokeless_Quitlengthmonths_Encoded,PX741401490202,"About how long has it been since you last used [SMKLSSFILL]? If it was earlier today, enter 1 day",0,N/A
PX741401_Useof_Tobacco_Smokeless_Quitlengthyears,PX741401490301,"About how long has it been since you last used [SMKLSSFILL]? If it was earlier today, enter 1 day",0,N/A
PX741401_Useof_Tobacco_Smokeless_Quitlengthyears_Encoded,PX741401490302,"About how long has it been since you last used [SMKLSSFILL]? If it was earlier today, enter 1 day",0,N/A
PX741401_Useof_Tobacco_Smokeless_Quitlength_Coded,PX741401490400,"About how long has it been since you last used [SMKLSSFILL]? If it was earlier today, enter 1 day",0,N/A
PX741401_Useof_Tobacco_Smokeless_Thirtydays,PX741401460000,"in the past 30 days have you used [SMKLSSFILL], even one or two times?",0,N/A
PX741401_Useof_Tobacco_Smokeless_Total,PX741401470000,"How many [times/ snus pouches] have you used [smokeless tobacco] in your entire life?",0,N/A
PX741401_Useof_Tobacco_Smokeless_Type,PX741401440000,"Have you ever used any of the following smokeless tobacco products, even one or two times? Choose all that apply.",0,N/A
PX741401_Useof_Tobacco_Total_Cigarettes,PX741401040000,"How many cigarettes have you smoked in your entire life? A pack usually has 20 cigarettes in it.",0,https://www.phenxtoolkit.org/protocols/view/741401
